tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f,1,14,1,0.08344054,1584544498,Regular,7d07a6d59577693700d1f18f707b39877e5a13dc0ebd36aef985b98818ce6ce5
b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f,1,15,1,22.9095882,1584544498,Regular,7d07a6d59577693700d1f18f707b39877e5a13dc0ebd36aef985b98818ce6ce5
b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f,1,8,1,0.08344054,1584544498,Regular,f30f479d4a7ddb1b11d9bffb9ce4040254397019319ade516c45424952938327
b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f,1,9,1,22.9095882,1584544498,Regular,f30f479d4a7ddb1b11d9bffb9ce4040254397019319ade516c45424952938327
b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f,1,24,1,0.08344054,1584544498,Regular,6156b10134188a9ca1ec59cc8173cea43d57d100c94f2830770327dd4c4bb3d5
b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f,1,25,1,22.9095882,1584544498,Regular,6156b10134188a9ca1ec59cc8173cea43d57d100c94f2830770327dd4c4bb3d5
b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f,1,38,1,0.08344054,1584544498,Regular,9d7a59d456aaf5764bc20fd70f3b95e923c49194b18743f80b620c2464f3e53f
b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f,1,39,1,22.9095882,1584544498,Regular,9d7a59d456aaf5764bc20fd70f3b95e923c49194b18743f80b620c2464f3e53f
b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f,1,20,1,0.08344054,1584544498,Regular,0bb079585c099a29ffdfe713b4de14318ad9847cbadf968a14ce05e2c8336f57
b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f,1,21,1,22.9095882,1584544498,Regular,0bb079585c099a29ffdfe713b4de14318ad9847cbadf968a14ce05e2c8336f57
b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f,1,4,1,0.08344054,1584544498,Regular,874f2c618fe1c51c917e734ea30a8afd0f4a4965bea5d853328b472874adaf20
b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f,1,5,1,22.9095882,1584544498,Regular,874f2c618fe1c51c917e734ea30a8afd0f4a4965bea5d853328b472874adaf20
b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f,1,16,1,0.08344054,1584544498,Regular,4818f87498571d6824017347aea1e6da311912ff72128955da7d3311c5d25660
b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f,1,17,1,22.9095882,1584544498,Regular,4818f87498571d6824017347aea1e6da311912ff72128955da7d3311c5d25660
b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f,1,26,1,0.08344054,1584544498,Regular,8e405a5d61176e62fc67ad87f4f2e5eb3a10e6c85b418d91747720c6754a0cb8
b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f,1,27,1,22.9095882,1584544498,Regular,8e405a5d61176e62fc67ad87f4f2e5eb3a10e6c85b418d91747720c6754a0cb8
b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f,1,36,1,0.08344054,1584544498,Regular,f1d46998ae5888304d866ee8433a998985d76111e0fc92f567110a63a121481f
b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f,1,37,1,22.9095882,1584544498,Regular,f1d46998ae5888304d866ee8433a998985d76111e0fc92f567110a63a121481f
b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f,1,32,1,0.08344054,1584544498,Regular,d0c369bef1856cc5740cb7698b2e65627d3f70b7e72fb31adf6a41d786c23d10
b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f,1,33,1,22.9095882,1584544498,Regular,d0c369bef1856cc5740cb7698b2e65627d3f70b7e72fb31adf6a41d786c23d10
b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f,1,0,1,0.08344054,1584544498,Regular,534dbc8fca58a752e7c36d09d7a4c7529c54dad75fe255b36fc845b02fbbf4ff
b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f,1,1,1,22.9095882,1584544498,Regular,534dbc8fca58a752e7c36d09d7a4c7529c54dad75fe255b36fc845b02fbbf4ff
b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f,1,10,1,0.08344054,1584544498,Regular,548d6ea13053e8dc66ba9580971fa0555c9db08be4c734a8b25a939c65fe1797
b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f,1,11,1,22.9095882,1584544498,Regular,548d6ea13053e8dc66ba9580971fa0555c9db08be4c734a8b25a939c65fe1797
b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f,1,6,1,0.08344054,1584544498,Regular,b4322b1f28f71e9f4feb147a8a5062e9be6477d6a9c6de82c0f632e5dfe82795
b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f,1,7,1,22.9095882,1584544498,Regular,b4322b1f28f71e9f4feb147a8a5062e9be6477d6a9c6de82c0f632e5dfe82795
b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f,1,34,1,0.08344054,1584544498,Regular,6247d098e6790a474d1c35fed8b280039420afa4c54df1270a3216b77cd1dddc
b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f,1,35,1,22.9095882,1584544498,Regular,6247d098e6790a474d1c35fed8b280039420afa4c54df1270a3216b77cd1dddc
b29eb4f62a2d10d5b8a20b9da9d6047f21fc6e0d4158117df4b00c0124326d2f,1,28,1,0.08344054,1584544498,Regular,607a918e06487b04d8ee3f410ffa94e75be084a8dad16db799ed55f2c9f61488
