tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ef3f41c1102af20523d27efa76559ae340894c8fcca685bf1890120c016b0b5,-1,0,1,0.03058444,1665966452,Ticket,b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea
4ef3f41c1102af20523d27efa76559ae340894c8fcca685bf1890120c016b0b5,-1,1,1,21.37593271,1665966452,Ticket,b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea
5a453e7b0a43c1decf163522693d6189bba2477d62f6d1b182821aea0e2416a1,-1,0,1,0.03058444,1665966452,Ticket,b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea
5a453e7b0a43c1decf163522693d6189bba2477d62f6d1b182821aea0e2416a1,-1,1,1,21.37593271,1665966452,Ticket,b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea
6ca23b553994888773430bc1be487169fd210fdf1b176325d35b534fdde1f999,-1,1,1,21.37593271,1665966452,Ticket,b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea
6ca23b553994888773430bc1be487169fd210fdf1b176325d35b534fdde1f999,-1,0,1,0.03058444,1665966452,Ticket,b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea
76c23310fca15232190e3723bebbf0030c0035196d24800bea6cab4446e3cf86,-1,0,1,0.03058444,1665966452,Ticket,b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea
76c23310fca15232190e3723bebbf0030c0035196d24800bea6cab4446e3cf86,-1,1,1,21.37593271,1665966452,Ticket,b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea
84d6d457d6b34a37e1402c7c5650698547776da1bfc8e38c866449fc6422d3cc,-1,1,1,21.37593271,1665966452,Ticket,b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea
84d6d457d6b34a37e1402c7c5650698547776da1bfc8e38c866449fc6422d3cc,-1,0,1,0.03058444,1665966452,Ticket,b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea
be6882c88d0d153ff70c61d65f91780109b580ad8adc490efb9dc4bc659f8694,-1,1,1,21.37593271,1665966452,Ticket,b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea
be6882c88d0d153ff70c61d65f91780109b580ad8adc490efb9dc4bc659f8694,-1,0,1,0.03058444,1665966452,Ticket,b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea
e0719d5cee24a27143c1765e26c2de703005e602079b826f786157b816d92fcb,-1,0,1,0.03058444,1665966452,Ticket,b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea
e0719d5cee24a27143c1765e26c2de703005e602079b826f786157b816d92fcb,-1,1,1,21.37593271,1665966452,Ticket,b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea
f018c05d7a2f8bc5d21960ee05f6dcc1b7aa1a12f4126c9bbb6a8c61ee039441,-1,1,1,21.37593271,1665966452,Ticket,b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea
f018c05d7a2f8bc5d21960ee05f6dcc1b7aa1a12f4126c9bbb6a8c61ee039441,-1,0,1,0.03058444,1665966452,Ticket,b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea
fe3e7e1b743a25f46256f6847b200ae5b33e4589a695687e8d042db68ff00b7f,-1,0,1,0.03058444,1665966452,Ticket,b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea
fe3e7e1b743a25f46256f6847b200ae5b33e4589a695687e8d042db68ff00b7f,-1,1,1,21.37593271,1665966452,Ticket,b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea
ff561d920f164dc2eb30a8c5b68bb9379b9b15e96f31bde00dea564ec3449732,-1,0,1,0.03058444,1665966452,Ticket,b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea
ff561d920f164dc2eb30a8c5b68bb9379b9b15e96f31bde00dea564ec3449732,-1,1,1,21.37593271,1665966452,Ticket,b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea
b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea,1,11,1,21.37593271,1665966134,Regular,6ca23b553994888773430bc1be487169fd210fdf1b176325d35b534fdde1f999
b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea,1,28,1,0.03058444,1665966134,Regular,ff561d920f164dc2eb30a8c5b68bb9379b9b15e96f31bde00dea564ec3449732
b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea,1,29,1,21.37593271,1665966134,Regular,ff561d920f164dc2eb30a8c5b68bb9379b9b15e96f31bde00dea564ec3449732
b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea,1,14,1,0.03058444,1665966134,Regular,fe3e7e1b743a25f46256f6847b200ae5b33e4589a695687e8d042db68ff00b7f
b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea,1,15,1,21.37593271,1665966134,Regular,fe3e7e1b743a25f46256f6847b200ae5b33e4589a695687e8d042db68ff00b7f
b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea,1,20,1,0.03058444,1665966134,Regular,233f072fdead2c94e04a91d2d36e24f9e4ba8b87c895fa85926f0265ba11b0c7
b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea,1,21,1,21.37593271,1665966134,Regular,233f072fdead2c94e04a91d2d36e24f9e4ba8b87c895fa85926f0265ba11b0c7
b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea,1,12,1,0.03058444,1665966134,Regular,302c916f99cd20216ed5ec84ed5f96193237d6617bc8560b7dd65e3ea76d01e1
b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea,1,13,1,21.37593271,1665966134,Regular,302c916f99cd20216ed5ec84ed5f96193237d6617bc8560b7dd65e3ea76d01e1
b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea,1,8,1,0.03058444,1665966134,Regular,84d6d457d6b34a37e1402c7c5650698547776da1bfc8e38c866449fc6422d3cc
b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea,1,9,1,21.37593271,1665966134,Regular,84d6d457d6b34a37e1402c7c5650698547776da1bfc8e38c866449fc6422d3cc
b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea,1,0,1,0.03058444,1665966134,Regular,f018c05d7a2f8bc5d21960ee05f6dcc1b7aa1a12f4126c9bbb6a8c61ee039441
b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea,1,1,1,21.37593271,1665966134,Regular,f018c05d7a2f8bc5d21960ee05f6dcc1b7aa1a12f4126c9bbb6a8c61ee039441
b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea,1,4,1,0.03058444,1665966134,Regular,2cc3410ba9baa1d8060b8472e3038d486880b6fcd78961f75d0ebd0fe99fb8c8
b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea,1,5,1,21.37593271,1665966134,Regular,2cc3410ba9baa1d8060b8472e3038d486880b6fcd78961f75d0ebd0fe99fb8c8
b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea,1,6,1,0.03058444,1665966134,Regular,76c23310fca15232190e3723bebbf0030c0035196d24800bea6cab4446e3cf86
b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea,1,7,1,21.37593271,1665966134,Regular,76c23310fca15232190e3723bebbf0030c0035196d24800bea6cab4446e3cf86
b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea,1,18,1,0.03058444,1665966134,Regular,4031794ae119ccd4db30b0ac719a52b7506f4b71ee2817b69cffa2fb281af8d7
b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea,1,19,1,21.37593271,1665966134,Regular,4031794ae119ccd4db30b0ac719a52b7506f4b71ee2817b69cffa2fb281af8d7
b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea,1,24,1,0.03058444,1665966134,Regular,5a453e7b0a43c1decf163522693d6189bba2477d62f6d1b182821aea0e2416a1
b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea,1,25,1,21.37593271,1665966134,Regular,5a453e7b0a43c1decf163522693d6189bba2477d62f6d1b182821aea0e2416a1
b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea,1,16,1,0.03058444,1665966134,Regular,0862ab129d0f2fc8b593a7fbbfc2092f78cfd4102752057789229e84b4b0931b
b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea,1,17,1,21.37593271,1665966134,Regular,0862ab129d0f2fc8b593a7fbbfc2092f78cfd4102752057789229e84b4b0931b
b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea,1,26,1,0.03058444,1665966134,Regular,e0719d5cee24a27143c1765e26c2de703005e602079b826f786157b816d92fcb
b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea,1,27,1,21.37593271,1665966134,Regular,e0719d5cee24a27143c1765e26c2de703005e602079b826f786157b816d92fcb
b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea,1,2,1,0.03058444,1665966134,Regular,be6882c88d0d153ff70c61d65f91780109b580ad8adc490efb9dc4bc659f8694
b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea,1,3,1,21.37593271,1665966134,Regular,be6882c88d0d153ff70c61d65f91780109b580ad8adc490efb9dc4bc659f8694
b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea,1,22,1,0.03058444,1665966134,Regular,4ef3f41c1102af20523d27efa76559ae340894c8fcca685bf1890120c016b0b5
b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea,1,23,1,21.37593271,1665966134,Regular,4ef3f41c1102af20523d27efa76559ae340894c8fcca685bf1890120c016b0b5
b3d90caf342f868e3068ab39bb73d0014896fa49b575ecc872f0427d5f17d0ea,1,10,1,0.03058444,1665966134,Regular,6ca23b553994888773430bc1be487169fd210fdf1b176325d35b534fdde1f999
