tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1428986519acd4709df7ce03300a5912ce6b4297d1a73d4b32b237b346427a62,1,0,1,294.24138671,1556560764,Ticket,af6045b10b2c23047271cd9d32356ad693cbd52151b88b3b50434919177451c0
1d2bc212a667f303ca65e93103d09bc69bdca026d8ea8ad1b58f33dc1d4a618d,1,0,1,294.24138671,1556560764,Ticket,23e3ccac39e1438ec3124703330cdef37d089558cb02da4d0fd03e12b6041dde
22eed312023c509b9c79a3614777880495b93835067bbd553e26ad73ced9b0cf,1,0,1,294.24138671,1556560764,Ticket,fddbecd3874a47ea7b2063dd31ebdcc2c9c895297ab9b9bdcb0ce9ea373b1322
2a7d290d452b00af4b6ec4c016c1ed92f80b986071ce9b8a3f7a3e761fa8f44e,1,0,1,294.24138671,1556560764,Ticket,baaaaab65a08a1bdadf5df950f21372fe65111faeb4240dd857b14dcc6a2ce39
2b89ca21ac8df00032535866d7962bec28b2f7e322c722301c37c1ec6d6a30fd,1,0,1,294.24138671,1556560764,Ticket,5a52801688e22516aff01540dbd250084a98ccf6160959eccad3d539034e2ae1
2e57c1b8a878ad83b5098b3f9ea528265d57ab24f51e9dab67c27267ef20e387,1,0,1,294.24138671,1556560764,Ticket,16afb7af4c8b732152f69185ad5825b7a7fbf01b7623fa235227382d3b421858
3fe57399c1597e2faa960b3f906e9b37d8339126343d7e7c5df3355b8848a43b,1,0,1,294.24138671,1556560764,Ticket,b4fbfc94b339c1b9c79557f085166f0a4718effab4a39102e03fb8ead2d86140
44806412a1182ebb465327c5044780ef51960bd2324e585c367b376d049694c6,1,0,1,294.24138671,1556560764,Ticket,52f1c835dadb1217dd86b9c4b735a451d6de13089c61561a032efc70067052e1
5305d1898434ad9ded70aa9cb288797756557322891ba45fca27c1581740f457,1,0,1,294.24138671,1556560764,Ticket,9c21653df34001bb63bdee64ffdb2299fdc5f59228132929a497269bae23a58c
581db9a5198a62be1bd1dda90ddc28b3370f88ae83604f0d4b8072a3fa2a4bb9,1,0,1,294.24138671,1556560764,Ticket,c3fe911c7002661ba252d1cf8c0089aaaa9b27342fc0859bbee192b8ad5d56ef
5b7642b65988263de8aa6a8d3dd61f799c4f0c8ef8260a83d4fca8b835c7daa0,1,0,1,294.24138671,1556560764,Ticket,2595db6c1a505984762460f1523c4f03ccc1da618746203ee11a0c162c5738bc
5f57c0c04d12ab2a35e934a9b9c291bd3d197b3c9dc06fb68c9dd586ecd85c6b,1,0,1,294.24138671,1556560764,Ticket,5e91470544273f373f1123fbdf7722cb3832b8bea343788b1e7525b65b348d99
6810da8a6ddcc7aa6d48f04aa03a3d94b004cf5fd8ca9ae138c97bf47cc91f61,1,0,1,294.24138671,1556560764,Ticket,1420103c2beb65cdc071091b1084a3a86e2627f03329c17b1a2d1332c78fb7c1
960af0444a5d43e21a1c1c033ca560832743bb581909750fad30bd35a4b37765,1,0,1,294.24138671,1556560764,Ticket,58c0fc68b10e4996c2f2357d96d00fd28825da4e8cd7035b95977bfb2f74cf04
9dfe9c589fcc9487e180e4484bb9ca8ce061d19b7f1cfcf42e073a46b761170e,1,0,1,294.24138671,1556560764,Ticket,1379c36bd95c6c324b4a2c0fceea4199f7355ef8ac3159148023a2525bbf7d1f
b1817dc981714be088df377cf830d656c55d7c2fad6da8027751db1017415ec7,1,0,1,294.24138671,1556560764,Ticket,9d5d1c0340397add91cdf63e8501dc189399981fc3ec076e88d27e2a0c7286e1
ba256300293d94619f44a8623f5463e6b96ade0d340d6af3f04f0347c20f6c37,1,0,1,294.24138671,1556560764,Ticket,7d6e7e069825df072ad62bba2d09e083ea5c41f65b8812a51b00a61996870d9b
da7bfaabcb791f8e181da38c87036dc037f590645e14e9e7890f89835d1b87fa,1,0,1,294.24138671,1556560764,Ticket,f901112cd8b578786f169b5e8dcc2b5ef857acf4cfa768c184a4c0073c38cc9a
ec66ea9f2d4586a54638e1f7de42a844a2675afa84f1a22266efa35648c355ea,1,0,1,294.24138671,1556560764,Ticket,9e530c5f88ad5f7ec23e51e24ec4a59b52e2cf5c92659f7399cdf80ebd989aa6
fd80ee9a9f3a052100ffebd6c62740e9a9391731354268556c84471d5366e95c,1,0,1,294.24138671,1556560764,Ticket,c12e594a3ebb1034927db653ae1ab954aea0fa5f35a94f8b5acef5afb428f973
