tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
501a4a1e4608d0fa41aa900f9e8728ecf723ef284702d9f90b10697efd1207a0,1,2,1,175.89119846,1552345108,Vote,c3d6770d97dad6632b949ad58886703e5dc39333bcd2d254fc7b8e289fc2e253
00be63e1f4e4c503280419222cad5c0796a98feec1b06fd84272b457e81f5355,1,2,1,175.89119846,1552236567,Vote,f29b4a8804c9ec22cbd96d510accaa65fd49c21dadac4924de94cdcc619d138c
076430c45a9635e2347501b711905ae69e2e7cc2f64906f21d17659b648b4a12,-1,0,1,174.11704327,1552198013,Ticket,936357227d0cc3675a2bca235a4fd79b193c70de97da80545a741e8c86ca2455
494121f8f19a829ade8b725249ab1fb41eb4f8b2d0d042da072635d79761464d,-1,0,1,174.11704327,1552198013,Ticket,936357227d0cc3675a2bca235a4fd79b193c70de97da80545a741e8c86ca2455
4986f184d1b5a6ad9ca6838d4047bf7f85056d749d6677d405ad249a07cb5f56,-1,0,1,174.11704327,1552198013,Ticket,936357227d0cc3675a2bca235a4fd79b193c70de97da80545a741e8c86ca2455
49eba272d65de5412c979ceae36776da5877760355194671b1de2b9689c15e4d,-1,0,1,174.11704327,1552198013,Ticket,936357227d0cc3675a2bca235a4fd79b193c70de97da80545a741e8c86ca2455
4fbe8619c26a6db4741b222994ef224712555843f08b1f8bcb2f67e2865ef979,-1,0,1,174.11704327,1552198013,Ticket,936357227d0cc3675a2bca235a4fd79b193c70de97da80545a741e8c86ca2455
73ec33b1de90e5fd105023c7aca2e537729b066d948666b098f3ecde977be89f,-1,0,1,174.11704327,1552198013,Ticket,936357227d0cc3675a2bca235a4fd79b193c70de97da80545a741e8c86ca2455
9121fae62df485092a2bb0c861a5fd896bb2f9064a0989e7d644583ea59fe818,-1,0,1,174.11704327,1552198013,Ticket,936357227d0cc3675a2bca235a4fd79b193c70de97da80545a741e8c86ca2455
9547fe77f8ed14b2a144dc7e6602c55254c59fb4995fb1b4e627dd72c21ffd8b,-1,0,1,174.11704327,1552198013,Ticket,936357227d0cc3675a2bca235a4fd79b193c70de97da80545a741e8c86ca2455
44d733fd459c928a14924852c4b610b533567bd7573bb3b70f3e35a7e36ea02a,-1,0,1,174.11704327,1552197968,Ticket,936357227d0cc3675a2bca235a4fd79b193c70de97da80545a741e8c86ca2455
4c6cf3c5bf68dbb4aabdb1cb505db80ef98b9f7ec2b9e878e1eee96b7d5c518b,-1,0,1,174.11704327,1552197968,Ticket,936357227d0cc3675a2bca235a4fd79b193c70de97da80545a741e8c86ca2455
4c81350bbe87c382a376292243368a644ceb9584d6851a2b11726221015ea83d,-1,0,1,174.11704327,1552197968,Ticket,936357227d0cc3675a2bca235a4fd79b193c70de97da80545a741e8c86ca2455
5aca2e95799e4391693b55560f011785def31bf572462a6155bbcfd1f5a2c12a,-1,0,1,174.11704327,1552197968,Ticket,936357227d0cc3675a2bca235a4fd79b193c70de97da80545a741e8c86ca2455
60e651093dcfe0c6921f19b0ca91062c06b57d7113abf1d3d1f4e2ec17e6aaaf,-1,0,1,174.11704327,1552197968,Ticket,936357227d0cc3675a2bca235a4fd79b193c70de97da80545a741e8c86ca2455
7e64f778984c83f982216f3cdb1597510292ecc636669e6974d0a79b46a8895b,-1,0,1,174.11704327,1552197968,Ticket,936357227d0cc3675a2bca235a4fd79b193c70de97da80545a741e8c86ca2455
a0610921e9f13b94380858a8ac3e6c4b17c16294c8ea487fe1d1f2b4b0decf6a,-1,0,1,174.11704327,1552197968,Ticket,936357227d0cc3675a2bca235a4fd79b193c70de97da80545a741e8c86ca2455
b48894a884481f372a0041aa5fb643180f9dd2b26bb9fcd4741105a1c37e2906,-1,0,1,174.11704327,1552197968,Ticket,936357227d0cc3675a2bca235a4fd79b193c70de97da80545a741e8c86ca2455
c0dd03b053c942f59f4af7fcff6f0d5814642ee8d55b782af512ecd286d18cd7,-1,0,1,174.11704327,1552197968,Ticket,936357227d0cc3675a2bca235a4fd79b193c70de97da80545a741e8c86ca2455
dfa4f2324a7808337f7e5230c752b46798244bd66ec99c24369e457a0ce933b4,-1,0,1,174.11704327,1552197968,Ticket,936357227d0cc3675a2bca235a4fd79b193c70de97da80545a741e8c86ca2455
e959dc65cd5cc49928f25f28cdee254dd510d63fb134a6ebb78145ae61603cfa,-1,0,1,174.11704327,1552197968,Ticket,936357227d0cc3675a2bca235a4fd79b193c70de97da80545a741e8c86ca2455
f0cae2b1295fb5602f9385943022b4983726b8ada1b7d99c7a07ee5ac708bb0b,-1,0,1,174.11704327,1552197968,Ticket,936357227d0cc3675a2bca235a4fd79b193c70de97da80545a741e8c86ca2455
936357227d0cc3675a2bca235a4fd79b193c70de97da80545a741e8c86ca2455,1,8,1,174.11704327,1552197898,Regular,4c81350bbe87c382a376292243368a644ceb9584d6851a2b11726221015ea83d
936357227d0cc3675a2bca235a4fd79b193c70de97da80545a741e8c86ca2455,1,12,1,174.11704327,1552197898,Regular,c0dd03b053c942f59f4af7fcff6f0d5814642ee8d55b782af512ecd286d18cd7
936357227d0cc3675a2bca235a4fd79b193c70de97da80545a741e8c86ca2455,1,6,1,174.11704327,1552197898,Regular,dfa4f2324a7808337f7e5230c752b46798244bd66ec99c24369e457a0ce933b4
936357227d0cc3675a2bca235a4fd79b193c70de97da80545a741e8c86ca2455,1,16,1,174.11704327,1552197898,Regular,4c6cf3c5bf68dbb4aabdb1cb505db80ef98b9f7ec2b9e878e1eee96b7d5c518b
936357227d0cc3675a2bca235a4fd79b193c70de97da80545a741e8c86ca2455,1,10,1,174.11704327,1552197898,Regular,f0cae2b1295fb5602f9385943022b4983726b8ada1b7d99c7a07ee5ac708bb0b
936357227d0cc3675a2bca235a4fd79b193c70de97da80545a741e8c86ca2455,1,11,1,174.11704327,1552197898,Regular,60e651093dcfe0c6921f19b0ca91062c06b57d7113abf1d3d1f4e2ec17e6aaaf
936357227d0cc3675a2bca235a4fd79b193c70de97da80545a741e8c86ca2455,1,17,1,174.11704327,1552197898,Regular,9121fae62df485092a2bb0c861a5fd896bb2f9064a0989e7d644583ea59fe818
936357227d0cc3675a2bca235a4fd79b193c70de97da80545a741e8c86ca2455,1,9,1,174.11704327,1552197898,Regular,b48894a884481f372a0041aa5fb643180f9dd2b26bb9fcd4741105a1c37e2906
936357227d0cc3675a2bca235a4fd79b193c70de97da80545a741e8c86ca2455,1,1,1,174.11704327,1552197898,Regular,4986f184d1b5a6ad9ca6838d4047bf7f85056d749d6677d405ad249a07cb5f56
936357227d0cc3675a2bca235a4fd79b193c70de97da80545a741e8c86ca2455,1,7,1,174.11704327,1552197898,Regular,9547fe77f8ed14b2a144dc7e6602c55254c59fb4995fb1b4e627dd72c21ffd8b
936357227d0cc3675a2bca235a4fd79b193c70de97da80545a741e8c86ca2455,1,18,1,174.11704327,1552197898,Regular,4fbe8619c26a6db4741b222994ef224712555843f08b1f8bcb2f67e2865ef979
936357227d0cc3675a2bca235a4fd79b193c70de97da80545a741e8c86ca2455,1,14,1,174.11704327,1552197898,Regular,076430c45a9635e2347501b711905ae69e2e7cc2f64906f21d17659b648b4a12
936357227d0cc3675a2bca235a4fd79b193c70de97da80545a741e8c86ca2455,1,15,1,174.11704327,1552197898,Regular,494121f8f19a829ade8b725249ab1fb41eb4f8b2d0d042da072635d79761464d
936357227d0cc3675a2bca235a4fd79b193c70de97da80545a741e8c86ca2455,1,3,1,174.11704327,1552197898,Regular,49eba272d65de5412c979ceae36776da5877760355194671b1de2b9689c15e4d
936357227d0cc3675a2bca235a4fd79b193c70de97da80545a741e8c86ca2455,1,0,1,174.11704327,1552197898,Regular,73ec33b1de90e5fd105023c7aca2e537729b066d948666b098f3ecde977be89f
936357227d0cc3675a2bca235a4fd79b193c70de97da80545a741e8c86ca2455,1,2,1,174.11704327,1552197898,Regular,7e64f778984c83f982216f3cdb1597510292ecc636669e6974d0a79b46a8895b
936357227d0cc3675a2bca235a4fd79b193c70de97da80545a741e8c86ca2455,1,13,1,174.11704327,1552197898,Regular,a0610921e9f13b94380858a8ac3e6c4b17c16294c8ea487fe1d1f2b4b0decf6a
936357227d0cc3675a2bca235a4fd79b193c70de97da80545a741e8c86ca2455,1,5,1,174.11704327,1552197898,Regular,5aca2e95799e4391693b55560f011785def31bf572462a6155bbcfd1f5a2c12a
936357227d0cc3675a2bca235a4fd79b193c70de97da80545a741e8c86ca2455,1,19,1,174.11704327,1552197898,Regular,44d733fd459c928a14924852c4b610b533567bd7573bb3b70f3e35a7e36ea02a
936357227d0cc3675a2bca235a4fd79b193c70de97da80545a741e8c86ca2455,1,4,1,174.11704327,1552197898,Regular,e959dc65cd5cc49928f25f28cdee254dd510d63fb134a6ebb78145ae61603cfa
