tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31f83f2461a048a14d2516cfa7f5b1cb52480f928dc832f700be767de94d5a2c,1,0,1,32.4977085,1572795930,Ticket,51136e2f37a6edd3933b26cb4a866ae930a30722cee7fe8288f499c068734836
576994410356b2263e46b353be8899a4d637340fd99f189b988a8a4ccafb34b2,1,0,1,32.4977085,1572795930,Ticket,c8a3408c682e070bb8ca2c918fa32521545949e32b6115477765ab9df7dc10ac
77590714c9f9535fb3dc9e6a98c900b7d5c1f02a824576094277244622f934fd,1,0,1,32.4977085,1572795930,Ticket,fa1339d3713f6f057452ee8076bfe79291b4fac46e4fcb6d77a871563a415298
81346e13a0bd64084b3597c241a367bb6afc4484853660e6c6f17d68f7aec258,1,0,1,32.4977085,1572795930,Ticket,19b549041121dd7805d7994cdefdf333ab49e6e095d85ffa48aebcafdb099bf8
8794e06f4aa620399c61224a2d11a44f33cec6aef26e196d8325e40cc2ab6bf0,1,0,1,32.4977085,1572795930,Ticket,391411e3ac5de1c32ed732d4c066c4fcbece7974abd60f564c4186ce3799efab
88afe24b6ace4900557664ed37b244e3411f69ab1fbdfe93e5341f44671e5037,1,0,1,32.4977085,1572795930,Ticket,c75d7716f899957f06cb5f009fc5333fce20b26d0ccf9454c9a90da4abec3f2f
b098f440999a353e55790238dc42d0a35f177aafaa0bf73d473575ffd5a45b9a,1,0,1,32.4977085,1572795930,Ticket,f39495ed7a863caeab775b4157e71b1c00f593c8447cc2f9f3c578eac97e463b
d5c300c7e16ccfc9dd7d37caf47cddbb1b04e4df432da4abbc898b80cda0f41d,1,0,1,32.4977085,1572795930,Ticket,3e89b059b7959ced07df9dfdc7ae80b7336cd2263ce446c535d005847922b62f
d5d6de3b7343936d882ca4eaa73ff92a86bc04ebc84b3bd2d032ef889802e453,1,0,1,32.4977085,1572795930,Ticket,bb5fb82a4ba64f4e6484f6baa1ad9a8806fde978df37c7e5243b1380bd63620f
d7163076796788af6bf456482f0b6e4a1dd899fcf10499fdc7beda34961a928c,1,0,1,32.4977085,1572795930,Ticket,2173c3886b82d5133f6b058d7e931dc5257b1f1fad5f50a4d44f7571453929b0
