tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bc9ac58383f223062c72b6c34ef294dc5172759b9f18b2da7634f2414dc6752,1,0,1,179.77859508,1552166258,Ticket,10d447c929ccd6bf0118122af804e54d4f296a5fc3180d1009fda0e2d013cdca
822f8c82ab9f2d6ad680301441055ec099fbd5edc530e66e5cb883071c401aee,1,0,1,179.77859508,1552166258,Ticket,3e19fba07c3ca5769e2efa4b3d539567853f25f838c322ebe41df8cc89073e8a
8e3b0fae00c73f1cfa25794ad9f81bd72eedabeba6537fda11d0982519fd1a58,1,0,1,179.77859508,1552166258,Ticket,74135c405e4021c792d13243e361908d33be150bfe638069dae1d5f230a9c151
ba2bc738c6e8aa95574668605f7aa9503e332ff8bcfc0050ef6586bff93bc0d3,1,0,1,179.77859508,1552166258,Ticket,8b261e79c9418c35f6125f5a37f80685f81dd21795da7549cb1318eead393f67
bb0c059540f4cb8dbb4ec5815482707d8240d330862b112b2eba3feb2102d11f,1,0,1,179.77859508,1552166258,Ticket,b24e0bad57d67c448ad1c676fa1bc2774de34cf2d93b9dd675d9310091ef8298
df1f6d1e1927d2bc4f5afe73299a573cd194f9a02cee3427816e0a8a036d4e96,1,0,1,179.77859508,1552166258,Ticket,cb5e8828627de3a9bdc55e88c7ed4647f3c4d9d10a5b533931266d2ee3ac77d5
e26b27c0b590f77d2045f62883c15ae3c20eb2cecf689d64b5fe39470104d85d,1,0,1,179.77859508,1552166258,Ticket,e6d2441d319c8b7e6cee2d051599a21b1977e4c5d936b26de7b1d600d98ffad3
e42c58f9ed149e76b000ab11ca1d8190731f950fd49b87e7f1c5dd183d53036c,1,0,1,179.77859508,1552166258,Ticket,2daa6b28948fef710f3f21814b99ec77b42c228c4c127f1ede219b7452e6456e
e98ce836f5d7705e248a5836f03f5368922cc6d938ab876100e1d3dc08774650,1,0,1,179.77859508,1552166258,Ticket,f89b9ebae4026e8eae0f988295cfeb5c2cccbbf19bdd2d6d2aa3fd1eb38e9def
f572a96e2a443b8d3fc98ac4090afe517879ebac1fc9746b2661a7bff3fe2b50,1,0,1,179.77859508,1552166258,Ticket,5007e3172042b1a98890901783dd202f1e4fe42ff813d2252c93dddd2820032a
fefc1f09f71ec73781641c377ad9b81cf1f63aa1a4704264700b3324a5b0d5ff,1,0,1,179.77859508,1552166258,Ticket,3d1bffdd3b8c942eb586f6977c427acc2b381ede3832867f80697f561d82d9b0
