tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06a9d9fc562d8183ed39ea85835c3297e9d84674e3a15d44dc6b79437fdc6b82,1,2,1,286.30465384,1559728634,Vote,908bf043f792d330186dd6d0628fc865f815ef5fa3cf6e1b4c97a5f2193bd81f
3772ca5a18469bc29a8ea3a537618e55a1ff13ce1c166b98646685193e8b6027,1,2,1,286.30465384,1559696112,Vote,535c22b44c58c82cac2e27179d95ccb6918c7e9f697be5cd086a6ae29a874b9b
a7ce03d653f7b64fd4bc7977e20f54ad39f0a5716eea685e45d59c98bbab0b03,1,2,1,286.30465384,1559631624,Vote,5cf8e1db904e166d09daefa66a0c3a0c4b6344890cf792713e1ccce5fee9ef72
17d9aeaa8208eebaa5fa61877f93dc8392a2894528ffead0e7d1e6aaed7be9fa,-1,0,1,284.68972053,1558380317,Ticket,e6819dde52c7e267412aa7e00c896ae3c9789fb422a6d031991c78a51a305726
3a9a5b4e8c46ae2da266e4fce556115cce3f1893bb8d8464d734389c6b978369,-1,0,1,284.68972053,1558380317,Ticket,e6819dde52c7e267412aa7e00c896ae3c9789fb422a6d031991c78a51a305726
3e5c66a1398064a365ab785ee5fb71fd17dbf25acbced896dcbfed17a4a45534,-1,0,1,284.68972053,1558380317,Ticket,e6819dde52c7e267412aa7e00c896ae3c9789fb422a6d031991c78a51a305726
598b7aa1ca05fe252186e904f3e93d474c9aa945bb4e6e5d53609bc1e5a97399,-1,0,1,284.68972053,1558380317,Ticket,e6819dde52c7e267412aa7e00c896ae3c9789fb422a6d031991c78a51a305726
a1e4ac2ad3bb83485d48a13632e39c2f038404273e5f8cef6353764b0ef1375b,-1,0,1,284.68972053,1558380317,Ticket,e6819dde52c7e267412aa7e00c896ae3c9789fb422a6d031991c78a51a305726
b5185899cff46d2b3f01104bc2832728cdf08754a1e7e54153b19e67db1a4a6a,-1,0,1,284.68972053,1558380317,Ticket,e6819dde52c7e267412aa7e00c896ae3c9789fb422a6d031991c78a51a305726
c4d4741bed3185a2f69952982ba137cf99ba54f1dad5eed66a1ec6c4ec3056cd,-1,0,1,284.68972053,1558380317,Ticket,e6819dde52c7e267412aa7e00c896ae3c9789fb422a6d031991c78a51a305726
ef96960f03e5e25820e6b491637c578fdf0defd26e1205c00f9c9dd54c9127d9,-1,0,1,284.68972053,1558380317,Ticket,e6819dde52c7e267412aa7e00c896ae3c9789fb422a6d031991c78a51a305726
25f028968daf7e624a8f30b875f6a3d38c2b179cac2456c9ab0a1baa02e868c2,-1,0,1,284.68972053,1558379245,Ticket,e6819dde52c7e267412aa7e00c896ae3c9789fb422a6d031991c78a51a305726
28edc2a37c23a907e86bf97a925fe57f6a032a8eecca2ecd032bf90638e8239b,-1,0,1,284.68972053,1558379245,Ticket,e6819dde52c7e267412aa7e00c896ae3c9789fb422a6d031991c78a51a305726
4ded5ef066629dbcf1021d27536aa12579ea118c50054766ac30ef5382c4d3ad,-1,0,1,284.68972053,1558379245,Ticket,e6819dde52c7e267412aa7e00c896ae3c9789fb422a6d031991c78a51a305726
5690bf30a2f8164d82c799898026539726871d5807af76385bd8593094726b65,-1,0,1,284.68972053,1558379245,Ticket,e6819dde52c7e267412aa7e00c896ae3c9789fb422a6d031991c78a51a305726
5be5db7608f7e2c79dac22f6028ecee487ab891a777f27b05c484c88091b01b1,-1,0,1,284.68972053,1558379245,Ticket,e6819dde52c7e267412aa7e00c896ae3c9789fb422a6d031991c78a51a305726
61c8e92f69b17058c8c18f6641415aa0c39eeece1c98ae18a898241919741700,-1,0,1,284.68972053,1558379245,Ticket,e6819dde52c7e267412aa7e00c896ae3c9789fb422a6d031991c78a51a305726
952c7a6a0610c3d94a3cb258e4417a98a3bffe6da3c4059c04860e5057e5d47e,-1,0,1,284.68972053,1558379245,Ticket,e6819dde52c7e267412aa7e00c896ae3c9789fb422a6d031991c78a51a305726
bd154e1cd24fd25eba3f9059fa7459069a78e1534708a0361318014a1c567a52,-1,0,1,284.68972053,1558379245,Ticket,e6819dde52c7e267412aa7e00c896ae3c9789fb422a6d031991c78a51a305726
d0ed97976c1d25b383d0cfa5b9226f796445a37215d1d0a950a131fbfa192ba2,-1,0,1,284.68972053,1558379245,Ticket,e6819dde52c7e267412aa7e00c896ae3c9789fb422a6d031991c78a51a305726
ef8b060b23fc09e28f7e417883155c1bdc6e7fa8d8e7f5817ea91a305d97864a,-1,0,1,284.68972053,1558379245,Ticket,e6819dde52c7e267412aa7e00c896ae3c9789fb422a6d031991c78a51a305726
f69feeed04675aa8bc83a6df83c5c2598553b0124236535d01f3458e1150a0e8,-1,0,1,284.68972053,1558379245,Ticket,e6819dde52c7e267412aa7e00c896ae3c9789fb422a6d031991c78a51a305726
ff01da12c5fd3f4e936154573cab4879ddb5a9e9329de99d38ff7526ef479d12,-1,0,1,284.68972053,1558379245,Ticket,e6819dde52c7e267412aa7e00c896ae3c9789fb422a6d031991c78a51a305726
e6819dde52c7e267412aa7e00c896ae3c9789fb422a6d031991c78a51a305726,1,3,1,284.68972053,1558379044,Regular,5be5db7608f7e2c79dac22f6028ecee487ab891a777f27b05c484c88091b01b1
e6819dde52c7e267412aa7e00c896ae3c9789fb422a6d031991c78a51a305726,1,16,1,284.68972053,1558379044,Regular,d0ed97976c1d25b383d0cfa5b9226f796445a37215d1d0a950a131fbfa192ba2
e6819dde52c7e267412aa7e00c896ae3c9789fb422a6d031991c78a51a305726,1,15,1,284.68972053,1558379044,Regular,ef8b060b23fc09e28f7e417883155c1bdc6e7fa8d8e7f5817ea91a305d97864a
e6819dde52c7e267412aa7e00c896ae3c9789fb422a6d031991c78a51a305726,1,19,1,284.68972053,1558379044,Regular,5690bf30a2f8164d82c799898026539726871d5807af76385bd8593094726b65
e6819dde52c7e267412aa7e00c896ae3c9789fb422a6d031991c78a51a305726,1,1,1,284.68972053,1558379044,Regular,4ded5ef066629dbcf1021d27536aa12579ea118c50054766ac30ef5382c4d3ad
e6819dde52c7e267412aa7e00c896ae3c9789fb422a6d031991c78a51a305726,1,17,1,284.68972053,1558379044,Regular,a1e4ac2ad3bb83485d48a13632e39c2f038404273e5f8cef6353764b0ef1375b
e6819dde52c7e267412aa7e00c896ae3c9789fb422a6d031991c78a51a305726,1,8,1,284.68972053,1558379044,Regular,598b7aa1ca05fe252186e904f3e93d474c9aa945bb4e6e5d53609bc1e5a97399
e6819dde52c7e267412aa7e00c896ae3c9789fb422a6d031991c78a51a305726,1,0,1,284.68972053,1558379044,Regular,17d9aeaa8208eebaa5fa61877f93dc8392a2894528ffead0e7d1e6aaed7be9fa
e6819dde52c7e267412aa7e00c896ae3c9789fb422a6d031991c78a51a305726,1,5,1,284.68972053,1558379044,Regular,3e5c66a1398064a365ab785ee5fb71fd17dbf25acbced896dcbfed17a4a45534
e6819dde52c7e267412aa7e00c896ae3c9789fb422a6d031991c78a51a305726,1,12,1,284.68972053,1558379044,Regular,b5185899cff46d2b3f01104bc2832728cdf08754a1e7e54153b19e67db1a4a6a
e6819dde52c7e267412aa7e00c896ae3c9789fb422a6d031991c78a51a305726,1,2,1,284.68972053,1558379044,Regular,c4d4741bed3185a2f69952982ba137cf99ba54f1dad5eed66a1ec6c4ec3056cd
e6819dde52c7e267412aa7e00c896ae3c9789fb422a6d031991c78a51a305726,1,4,1,284.68972053,1558379044,Regular,3a9a5b4e8c46ae2da266e4fce556115cce3f1893bb8d8464d734389c6b978369
e6819dde52c7e267412aa7e00c896ae3c9789fb422a6d031991c78a51a305726,1,13,1,284.68972053,1558379044,Regular,ef96960f03e5e25820e6b491637c578fdf0defd26e1205c00f9c9dd54c9127d9
e6819dde52c7e267412aa7e00c896ae3c9789fb422a6d031991c78a51a305726,1,11,1,284.68972053,1558379044,Regular,28edc2a37c23a907e86bf97a925fe57f6a032a8eecca2ecd032bf90638e8239b
e6819dde52c7e267412aa7e00c896ae3c9789fb422a6d031991c78a51a305726,1,7,1,284.68972053,1558379044,Regular,25f028968daf7e624a8f30b875f6a3d38c2b179cac2456c9ab0a1baa02e868c2
e6819dde52c7e267412aa7e00c896ae3c9789fb422a6d031991c78a51a305726,1,10,1,284.68972053,1558379044,Regular,61c8e92f69b17058c8c18f6641415aa0c39eeece1c98ae18a898241919741700
e6819dde52c7e267412aa7e00c896ae3c9789fb422a6d031991c78a51a305726,1,9,1,284.68972053,1558379044,Regular,952c7a6a0610c3d94a3cb258e4417a98a3bffe6da3c4059c04860e5057e5d47e
e6819dde52c7e267412aa7e00c896ae3c9789fb422a6d031991c78a51a305726,1,14,1,284.68972053,1558379044,Regular,f69feeed04675aa8bc83a6df83c5c2598553b0124236535d01f3458e1150a0e8
e6819dde52c7e267412aa7e00c896ae3c9789fb422a6d031991c78a51a305726,1,18,1,284.68972053,1558379044,Regular,ff01da12c5fd3f4e936154573cab4879ddb5a9e9329de99d38ff7526ef479d12
e6819dde52c7e267412aa7e00c896ae3c9789fb422a6d031991c78a51a305726,1,6,1,284.68972053,1558379044,Regular,bd154e1cd24fd25eba3f9059fa7459069a78e1534708a0361318014a1c567a52
