tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07f1efac8fa71f29656fe884998faf6c90f85e7ad3d9dc1781ffdc90b6e72e55,-1,0,1,0.07769931,1590985715,Ticket,ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52
08cd13284bdbb71c334e36f8d475c5694580c8c7be52eb0b202a1e3f6557aa18,-1,0,1,0.07769931,1590985715,Ticket,ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52
08cd13284bdbb71c334e36f8d475c5694580c8c7be52eb0b202a1e3f6557aa18,-1,1,1,38.99728488,1590985715,Ticket,ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52
1477d64f1b98ef136339fd035cfeaa79f91bfb26c13349885a677648a57fe3c7,-1,0,1,0.07769931,1590985715,Ticket,ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52
1477d64f1b98ef136339fd035cfeaa79f91bfb26c13349885a677648a57fe3c7,-1,1,1,38.99728488,1590985715,Ticket,ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52
22b76a6dc30b96489b01f021f0b3f4075f8c95b8dfec87696ee57d9f2ed16467,-1,0,1,0.07769931,1590985715,Ticket,ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52
22b76a6dc30b96489b01f021f0b3f4075f8c95b8dfec87696ee57d9f2ed16467,-1,1,1,38.99728488,1590985715,Ticket,ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52
4665b0911b48a0c227dfe2432532f4961f8ba4df86c422d31a672bd34dc824fd,-1,0,1,0.07769931,1590985715,Ticket,ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52
4665b0911b48a0c227dfe2432532f4961f8ba4df86c422d31a672bd34dc824fd,-1,1,1,38.99728488,1590985715,Ticket,ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52
46a30206c735f44d016991aeefe6724ef58ca10aeda15d0b522c20c70ed0f048,-1,0,1,0.07769931,1590985715,Ticket,ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52
46a30206c735f44d016991aeefe6724ef58ca10aeda15d0b522c20c70ed0f048,-1,1,1,38.99728488,1590985715,Ticket,ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52
5539a0ba3408df0434cb9faf4ee7bf0c7c109f1d5b5637c14af7280ccb6c38a0,-1,0,1,0.07769931,1590985715,Ticket,ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52
5539a0ba3408df0434cb9faf4ee7bf0c7c109f1d5b5637c14af7280ccb6c38a0,-1,1,1,38.99728488,1590985715,Ticket,ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52
55d42c3f5d57a826452dad8cafb71dbb2ce081c12ac935485961fa19ad63c42e,-1,0,1,0.07769931,1590985715,Ticket,ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52
55d42c3f5d57a826452dad8cafb71dbb2ce081c12ac935485961fa19ad63c42e,-1,1,1,38.99728488,1590985715,Ticket,ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52
570532825d98008a6658a27064bc594af377c7d700d6afb0eb20a8cd8a7f34c4,-1,0,1,0.07769931,1590985715,Ticket,ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52
570532825d98008a6658a27064bc594af377c7d700d6afb0eb20a8cd8a7f34c4,-1,1,1,38.99728488,1590985715,Ticket,ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52
62e763de5f85a530bf967b9f0d90b5136241e3e6affdbe83dc66a6683493d079,-1,1,1,38.99728488,1590985715,Ticket,ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52
62e763de5f85a530bf967b9f0d90b5136241e3e6affdbe83dc66a6683493d079,-1,0,1,0.07769931,1590985715,Ticket,ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52
75d0689639992ca446272b55009ca0456b1c32064da3ec9be60ddeb28327c881,-1,0,1,0.07769931,1590985715,Ticket,ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52
75d0689639992ca446272b55009ca0456b1c32064da3ec9be60ddeb28327c881,-1,1,1,38.99728488,1590985715,Ticket,ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52
765d7c3c25bd594c3a6297475579d9c8873282de4b0d5e7ebcca64ef17d10004,-1,1,1,38.99728488,1590985715,Ticket,ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52
765d7c3c25bd594c3a6297475579d9c8873282de4b0d5e7ebcca64ef17d10004,-1,0,1,0.07769931,1590985715,Ticket,ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52
7b45b0ebaa5ed59eeb838d5a50474948cb37c85805844004068184db293c076c,-1,1,1,38.99728488,1590985715,Ticket,ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52
7b45b0ebaa5ed59eeb838d5a50474948cb37c85805844004068184db293c076c,-1,0,1,0.07769931,1590985715,Ticket,ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52
9db2eb7e2847db060eddfb2b34dcdf8e3680596250a78afb02ed1b9035f2f43b,-1,1,1,38.99728488,1590985715,Ticket,ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52
9db2eb7e2847db060eddfb2b34dcdf8e3680596250a78afb02ed1b9035f2f43b,-1,0,1,0.07769931,1590985715,Ticket,ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52
a2bcfc1b428adbaf952e882aee6f568cfbd398e5a9cbf4444f4a481ec9d5c519,-1,1,1,38.99728488,1590985715,Ticket,ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52
a2bcfc1b428adbaf952e882aee6f568cfbd398e5a9cbf4444f4a481ec9d5c519,-1,0,1,0.07769931,1590985715,Ticket,ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52
a8d6698c5668efb958e581e86d418056cf8075719e17c49e13e7595ec523b2eb,-1,1,1,38.99728488,1590985715,Ticket,ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52
a8d6698c5668efb958e581e86d418056cf8075719e17c49e13e7595ec523b2eb,-1,0,1,0.07769931,1590985715,Ticket,ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52
d0bd544995e0c1b562d721690547778b65484b4bc79d8bf5d31cc65331ef2a33,-1,0,1,0.07769931,1590985715,Ticket,ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52
d0bd544995e0c1b562d721690547778b65484b4bc79d8bf5d31cc65331ef2a33,-1,1,1,38.99728488,1590985715,Ticket,ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52
f4d68a8ff0f163a19b4f48bd5d357971c41ff8fe63e966f14bd052219fc9c2f3,-1,1,1,38.99728488,1590985715,Ticket,ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52
f4d68a8ff0f163a19b4f48bd5d357971c41ff8fe63e966f14bd052219fc9c2f3,-1,0,1,0.07769931,1590985715,Ticket,ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52
ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52,1,19,1,38.99728488,1590985561,Regular,62e763de5f85a530bf967b9f0d90b5136241e3e6affdbe83dc66a6683493d079
ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52,1,0,1,0.07769931,1590985561,Regular,f4d68a8ff0f163a19b4f48bd5d357971c41ff8fe63e966f14bd052219fc9c2f3
ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52,1,1,1,38.99728488,1590985561,Regular,f4d68a8ff0f163a19b4f48bd5d357971c41ff8fe63e966f14bd052219fc9c2f3
ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52,1,10,1,0.07769931,1590985561,Regular,04b2b5eb18c59f5abee0c9a9853343ffa4626588a0f5c706cefa712e2958807c
ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52,1,11,1,38.99728488,1590985561,Regular,04b2b5eb18c59f5abee0c9a9853343ffa4626588a0f5c706cefa712e2958807c
ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52,1,2,1,0.07769931,1590985561,Regular,a2bcfc1b428adbaf952e882aee6f568cfbd398e5a9cbf4444f4a481ec9d5c519
ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52,1,3,1,38.99728488,1590985561,Regular,a2bcfc1b428adbaf952e882aee6f568cfbd398e5a9cbf4444f4a481ec9d5c519
ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52,1,22,1,0.07769931,1590985561,Regular,765d7c3c25bd594c3a6297475579d9c8873282de4b0d5e7ebcca64ef17d10004
ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52,1,23,1,38.99728488,1590985561,Regular,765d7c3c25bd594c3a6297475579d9c8873282de4b0d5e7ebcca64ef17d10004
ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52,1,38,1,0.07769931,1590985561,Regular,22b76a6dc30b96489b01f021f0b3f4075f8c95b8dfec87696ee57d9f2ed16467
ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52,1,39,1,38.99728488,1590985561,Regular,22b76a6dc30b96489b01f021f0b3f4075f8c95b8dfec87696ee57d9f2ed16467
ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52,1,8,1,0.07769931,1590985561,Regular,5539a0ba3408df0434cb9faf4ee7bf0c7c109f1d5b5637c14af7280ccb6c38a0
ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52,1,9,1,38.99728488,1590985561,Regular,5539a0ba3408df0434cb9faf4ee7bf0c7c109f1d5b5637c14af7280ccb6c38a0
ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52,1,26,1,0.07769931,1590985561,Regular,55d42c3f5d57a826452dad8cafb71dbb2ce081c12ac935485961fa19ad63c42e
ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52,1,27,1,38.99728488,1590985561,Regular,55d42c3f5d57a826452dad8cafb71dbb2ce081c12ac935485961fa19ad63c42e
ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52,1,36,1,0.07769931,1590985561,Regular,d0bd544995e0c1b562d721690547778b65484b4bc79d8bf5d31cc65331ef2a33
ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52,1,37,1,38.99728488,1590985561,Regular,d0bd544995e0c1b562d721690547778b65484b4bc79d8bf5d31cc65331ef2a33
ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52,1,14,1,0.07769931,1590985561,Regular,570532825d98008a6658a27064bc594af377c7d700d6afb0eb20a8cd8a7f34c4
ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52,1,15,1,38.99728488,1590985561,Regular,570532825d98008a6658a27064bc594af377c7d700d6afb0eb20a8cd8a7f34c4
ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52,1,30,1,0.07769931,1590985561,Regular,9db2eb7e2847db060eddfb2b34dcdf8e3680596250a78afb02ed1b9035f2f43b
ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52,1,31,1,38.99728488,1590985561,Regular,9db2eb7e2847db060eddfb2b34dcdf8e3680596250a78afb02ed1b9035f2f43b
ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52,1,34,1,0.07769931,1590985561,Regular,4665b0911b48a0c227dfe2432532f4961f8ba4df86c422d31a672bd34dc824fd
ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52,1,35,1,38.99728488,1590985561,Regular,4665b0911b48a0c227dfe2432532f4961f8ba4df86c422d31a672bd34dc824fd
ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52,1,20,1,0.07769931,1590985561,Regular,46a30206c735f44d016991aeefe6724ef58ca10aeda15d0b522c20c70ed0f048
ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52,1,21,1,38.99728488,1590985561,Regular,46a30206c735f44d016991aeefe6724ef58ca10aeda15d0b522c20c70ed0f048
ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52,1,12,1,0.07769931,1590985561,Regular,07f1efac8fa71f29656fe884998faf6c90f85e7ad3d9dc1781ffdc90b6e72e55
ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52,1,13,1,38.99728488,1590985561,Regular,07f1efac8fa71f29656fe884998faf6c90f85e7ad3d9dc1781ffdc90b6e72e55
ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52,1,32,1,0.07769931,1590985561,Regular,75d0689639992ca446272b55009ca0456b1c32064da3ec9be60ddeb28327c881
ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52,1,33,1,38.99728488,1590985561,Regular,75d0689639992ca446272b55009ca0456b1c32064da3ec9be60ddeb28327c881
ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52,1,6,1,0.07769931,1590985561,Regular,a8d6698c5668efb958e581e86d418056cf8075719e17c49e13e7595ec523b2eb
ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52,1,7,1,38.99728488,1590985561,Regular,a8d6698c5668efb958e581e86d418056cf8075719e17c49e13e7595ec523b2eb
ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52,1,28,1,0.07769931,1590985561,Regular,08cd13284bdbb71c334e36f8d475c5694580c8c7be52eb0b202a1e3f6557aa18
ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52,1,4,1,0.07769931,1590985561,Regular,1477d64f1b98ef136339fd035cfeaa79f91bfb26c13349885a677648a57fe3c7
ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52,1,5,1,38.99728488,1590985561,Regular,1477d64f1b98ef136339fd035cfeaa79f91bfb26c13349885a677648a57fe3c7
ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52,1,16,1,0.07769931,1590985561,Regular,046ca658a25d12e9ed5ea99404e0313f166a3a137514a6cf36c9b3ec15f4fddb
ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52,1,17,1,38.99728488,1590985561,Regular,046ca658a25d12e9ed5ea99404e0313f166a3a137514a6cf36c9b3ec15f4fddb
ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52,1,29,1,38.99728488,1590985561,Regular,08cd13284bdbb71c334e36f8d475c5694580c8c7be52eb0b202a1e3f6557aa18
ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52,1,24,1,0.07769931,1590985561,Regular,7b45b0ebaa5ed59eeb838d5a50474948cb37c85805844004068184db293c076c
ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52,1,25,1,38.99728488,1590985561,Regular,7b45b0ebaa5ed59eeb838d5a50474948cb37c85805844004068184db293c076c
ad672d04483703265493527005e1877ba7a55c143dddc7b1dbc40c56a8600e52,1,18,1,0.07769931,1590985561,Regular,62e763de5f85a530bf967b9f0d90b5136241e3e6affdbe83dc66a6683493d079
