tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56eca0880f96c54d047606ec8a4e25ea8020c026e5de1eaf71b212a277a58c61,-1,1,1,12.01637118,1668713378,Ticket,287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f
70aa7e21fccd91e110ef0542565f6ce3942eff689650c764da8b4dc078aabf74,-1,1,1,12.01637118,1668713378,Ticket,287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f
70aa7e21fccd91e110ef0542565f6ce3942eff689650c764da8b4dc078aabf74,-1,0,1,0.02925045,1668713378,Ticket,287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f
727b0bb3faa289f5eb95fc15890cea51a2b89773fb209e38c168bd7e7f3e1558,-1,0,1,0.02925045,1668713378,Ticket,287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f
727b0bb3faa289f5eb95fc15890cea51a2b89773fb209e38c168bd7e7f3e1558,-1,1,1,12.01637118,1668713378,Ticket,287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f
7583b37139b4c594b8f10551a964cf81a00bc2deb1c2d563f4472091cfe2b50f,-1,0,1,0.02925045,1668713378,Ticket,287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f
7583b37139b4c594b8f10551a964cf81a00bc2deb1c2d563f4472091cfe2b50f,-1,1,1,12.01637118,1668713378,Ticket,287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f
aa282e20cec2ac5178079c9addc49d7dcc04fd34eac07c5fda304c218c6e0a22,-1,1,1,12.01637118,1668713378,Ticket,287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f
aa282e20cec2ac5178079c9addc49d7dcc04fd34eac07c5fda304c218c6e0a22,-1,0,1,0.02925045,1668713378,Ticket,287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f
b82e8dda001b64aa69dc698eef1492829b5b44a68b898f8060dc579c55e59938,-1,1,1,12.01637118,1668713378,Ticket,287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f
b82e8dda001b64aa69dc698eef1492829b5b44a68b898f8060dc579c55e59938,-1,0,1,0.02925045,1668713378,Ticket,287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f
d927070fef4a7aeeaa9d24516eb2b6f64c0384b4817e389c16bb1341599dfd4c,-1,1,1,12.01637118,1668713378,Ticket,287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f
d927070fef4a7aeeaa9d24516eb2b6f64c0384b4817e389c16bb1341599dfd4c,-1,0,1,0.02925045,1668713378,Ticket,287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f
dae52a6810a44ef9c84c7fa7365230319d64ae4f5c1374ac561f0979b3ba6df4,-1,0,1,0.02925045,1668713378,Ticket,287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f
dae52a6810a44ef9c84c7fa7365230319d64ae4f5c1374ac561f0979b3ba6df4,-1,1,1,12.01637118,1668713378,Ticket,287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f
f58c596566b4317a7018b5c18639709e2823409a21d7f1d2d682e91e81ce10ca,-1,0,1,0.02925045,1668713378,Ticket,287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f
f58c596566b4317a7018b5c18639709e2823409a21d7f1d2d682e91e81ce10ca,-1,1,1,12.01637118,1668713378,Ticket,287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f
ff648d33e281534b4ae54991efe690fb0f741bd95e0b543da6ef2658e010b8a7,-1,0,1,0.02925045,1668713378,Ticket,287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f
ff648d33e281534b4ae54991efe690fb0f741bd95e0b543da6ef2658e010b8a7,-1,1,1,12.01637118,1668713378,Ticket,287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f
287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f,1,8,1,0.02925045,1668713311,Regular,ff648d33e281534b4ae54991efe690fb0f741bd95e0b543da6ef2658e010b8a7
287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f,1,9,1,12.01637118,1668713311,Regular,ff648d33e281534b4ae54991efe690fb0f741bd95e0b543da6ef2658e010b8a7
287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f,1,0,1,0.02925045,1668713311,Regular,34cd590a9b2922e37ffc76429935f099c4b151dd8a4c7095c73b5c5aa9be3c70
287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f,1,1,1,12.01637118,1668713311,Regular,34cd590a9b2922e37ffc76429935f099c4b151dd8a4c7095c73b5c5aa9be3c70
287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f,1,2,1,0.02925045,1668713311,Regular,727b0bb3faa289f5eb95fc15890cea51a2b89773fb209e38c168bd7e7f3e1558
287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f,1,3,1,12.01637118,1668713311,Regular,727b0bb3faa289f5eb95fc15890cea51a2b89773fb209e38c168bd7e7f3e1558
287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f,1,28,1,0.02925045,1668713311,Regular,d927070fef4a7aeeaa9d24516eb2b6f64c0384b4817e389c16bb1341599dfd4c
287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f,1,29,1,12.01637118,1668713311,Regular,d927070fef4a7aeeaa9d24516eb2b6f64c0384b4817e389c16bb1341599dfd4c
287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f,1,16,1,0.02925045,1668713311,Regular,33d585c344e01cec1b1dd36dd2fe30771a7baa3d6317b0e3c230b9382cd75bea
287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f,1,17,1,12.01637118,1668713311,Regular,33d585c344e01cec1b1dd36dd2fe30771a7baa3d6317b0e3c230b9382cd75bea
287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f,1,14,1,0.02925045,1668713311,Regular,56eca0880f96c54d047606ec8a4e25ea8020c026e5de1eaf71b212a277a58c61
287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f,1,15,1,12.01637118,1668713311,Regular,56eca0880f96c54d047606ec8a4e25ea8020c026e5de1eaf71b212a277a58c61
287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f,1,6,1,0.02925045,1668713311,Regular,aa282e20cec2ac5178079c9addc49d7dcc04fd34eac07c5fda304c218c6e0a22
287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f,1,7,1,12.01637118,1668713311,Regular,aa282e20cec2ac5178079c9addc49d7dcc04fd34eac07c5fda304c218c6e0a22
287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f,1,12,1,0.02925045,1668713311,Regular,f58c596566b4317a7018b5c18639709e2823409a21d7f1d2d682e91e81ce10ca
287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f,1,13,1,12.01637118,1668713311,Regular,f58c596566b4317a7018b5c18639709e2823409a21d7f1d2d682e91e81ce10ca
287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f,1,18,1,0.02925045,1668713311,Regular,b82e8dda001b64aa69dc698eef1492829b5b44a68b898f8060dc579c55e59938
287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f,1,19,1,12.01637118,1668713311,Regular,b82e8dda001b64aa69dc698eef1492829b5b44a68b898f8060dc579c55e59938
287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f,1,22,1,0.02925045,1668713311,Regular,70aa7e21fccd91e110ef0542565f6ce3942eff689650c764da8b4dc078aabf74
287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f,1,23,1,12.01637118,1668713311,Regular,70aa7e21fccd91e110ef0542565f6ce3942eff689650c764da8b4dc078aabf74
287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f,1,24,1,0.02925045,1668713311,Regular,2f00791003e4ff180ffe416b693237672438d6717038847378725defaf6f59bd
287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f,1,25,1,12.01637118,1668713311,Regular,2f00791003e4ff180ffe416b693237672438d6717038847378725defaf6f59bd
287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f,1,26,1,0.02925045,1668713311,Regular,7583b37139b4c594b8f10551a964cf81a00bc2deb1c2d563f4472091cfe2b50f
287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f,1,27,1,12.01637118,1668713311,Regular,7583b37139b4c594b8f10551a964cf81a00bc2deb1c2d563f4472091cfe2b50f
287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f,1,10,1,0.02925045,1668713311,Regular,dae52a6810a44ef9c84c7fa7365230319d64ae4f5c1374ac561f0979b3ba6df4
287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f,1,11,1,12.01637118,1668713311,Regular,dae52a6810a44ef9c84c7fa7365230319d64ae4f5c1374ac561f0979b3ba6df4
287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f,1,20,1,0.02925045,1668713311,Regular,d6cb8ca1856f23add582de4647413cc7e7d872c65cad6e81575efd756e3e0872
287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f,1,21,1,12.01637118,1668713311,Regular,d6cb8ca1856f23add582de4647413cc7e7d872c65cad6e81575efd756e3e0872
287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f,1,4,1,0.02925045,1668713311,Regular,43b4d30d5f6473f2457be40a14961b6e1b679d811466ed84e00b32e3fb10f0b8
287dee086421cb1614be0f02d8f0b3e833ac5ece790b3dfb6704015fede80b6f,1,5,1,12.01637118,1668713311,Regular,43b4d30d5f6473f2457be40a14961b6e1b679d811466ed84e00b32e3fb10f0b8
