tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17cab782c32bc204fd9afc29a72d1dbf2e5c3eafb7c48852dbc2cdb610a7091d,1,0,1,239.4218115,1555920226,Ticket,89e0e0c9b966ea99fc2643befc057c69fd2f384d2a3b573c973a3b7f331ad651
2d2c43f01a7922e731c4032dc203da1c3ee1e9aa603917f89d25eae7f3113e05,1,0,1,239.4218115,1555920226,Ticket,e88f2648ad43a16f92f2862e3ebeb5d30ac69c597ca78c9d4a67e78ef15a7b38
393ea1d259b0eb9ced6f5aeff643f1f0d93065c4397a16020484b5e46fe7ed15,1,0,1,239.4218115,1555920226,Ticket,3cf4b85b9a7aed650906d8bc69594b6fdf11f1b2dbabdf2a8576ad639b55d685
3f362d6a2c126a10fe7b887ebb799abf460fa7549fdaed69b98df60da50e60c1,1,0,1,239.4218115,1555920226,Ticket,25dec5ae92a3c29f6b516cc000253b5d4367678036fce8266f3361c8256e4f93
450f17c7910000edf2c069ac0a30517425ee12cf9ce3985f760f901466de8f95,1,0,1,239.4218115,1555920226,Ticket,bf7fd76e9df24db64b0e185ee34710a7fa54896e6da09d5bfde9c40672a99eba
4c0cc2c9f390f3b2dd1f659e815e8c8bf9cbc56964901f272bf4917a25594ec3,1,0,1,239.4218115,1555920226,Ticket,750519153504e8cb6df2869df259747e122ed438c74d0f67a4335bb7faba61bf
4d471f4bdcb63484c16cc13614129971c99a1fb14e1594a5905fc042e2cf5620,1,0,1,239.4218115,1555920226,Ticket,46c713aadd8bf56ac06fceae6b21d8d2a4bc8d6561a58f3a7a905041dbeddd4e
5c6f2d45583b2598293dd34157fb32ac236fbeef33d773d14013a30b01d728c8,1,0,1,239.4218115,1555920226,Ticket,b50d5545df0561ef810dfabc2333ba4c29d7a9420266e414e45837bf60840d77
5d1604e3d99a8698d3cb85d7e2d8a5c79bd0ba7f873d5c961aeadc0b279b3ae6,1,0,1,239.4218115,1555920226,Ticket,9e367eae1a5b60b9970851980ccc60024d274ecf2309b370e2d80d1201433d37
615d65274475910fad718a0c8214c46abde34d571bea921834f77b8113acf832,1,0,1,239.4218115,1555920226,Ticket,55c4c52bab1588b8e2f8e3bc3a40fc78b56a9b118fc110836580ded1bb705f7b
702ca1f3ccc729a79be4e0caff29f50ad516bb2e8c8f096a9619eafc6c93e337,1,0,1,239.4218115,1555920226,Ticket,7e01ce5f22dd0dbef223c724742556decfa5db83eff83c76265bb0df463a4581
74a6f5c8a1459b57f7137c8f8402e53b2650bffa844e6e97ad8a6822e7690c22,1,0,1,239.4218115,1555920226,Ticket,770b52e3fd1cdfcd00a2035cc72364fc0c99cfd7d96de99719f3b959753c3214
830a2a90c956f88786745e5281540f14309ea8367ae842c9c11cd6eded93cbd6,1,0,1,239.4218115,1555920226,Ticket,780d8023bce09152ac8cf59311a2cf25b09327e1ebfa8e47fca5ca95eaae6377
8f9f7d3fb9fa8555dc696f100950d8cfb16b72c52d311054dbd7a703510edd78,1,0,1,239.4218115,1555920226,Ticket,385d4a9464c46c4a8e9270eb6420a7587b27e87058c36b2ed8034d1598497a10
b1ff8e46614dd6a329f105aad603a6f80b3eacb652b6d4ec1156de552378666d,1,0,1,239.4218115,1555920226,Ticket,aaa1076bb7b55137cc2a642ec6dceab8f9011a41f6d6a3582da40e1b66b430eb
bc14e0370018d6c64d880d64c2b0142fab1ac74fe618b04c2248032f53809466,1,0,1,239.4218115,1555920226,Ticket,8a2223fdf780d6d54a61ec82682bb401bea3b407cf7902e5e9cae7646a29c5da
c5a65881e051ab01410c7d015ad90815d0ea562879df8e77502bb51eb8e54ca2,1,0,1,239.4218115,1555920226,Ticket,a046c3bb4b85170e224c0ad92da55ed6b99e84c4c78ba66ca243833afa26f0bb
f945375ab194ed28b08fa7aaf2fe8a4cfa61db43373b82a743475ae36d64ab3a,1,0,1,239.4218115,1555920226,Ticket,0a79303165a22457675e3c24a143b435c2fef267774c0bd47fd4e8820182fd91
