tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78a258cfb8526be967c702fadd4ce7f48e2f337805b624b3ed533d278735acf7,-1,6,1,81.6370228,1552773963,Regular,f5b99e751f8e2ea92826a9e2df759ddae76bfaa2d847bd37109b9e1501561e80
78a258cfb8526be967c702fadd4ce7f48e2f337805b624b3ed533d278735acf7,-1,7,1,81.6370228,1552773963,Regular,f5b99e751f8e2ea92826a9e2df759ddae76bfaa2d847bd37109b9e1501561e80
78a258cfb8526be967c702fadd4ce7f48e2f337805b624b3ed533d278735acf7,-1,8,1,81.6370228,1552773963,Regular,f5b99e751f8e2ea92826a9e2df759ddae76bfaa2d847bd37109b9e1501561e80
e21a2f2e84666981b30c1fc7e294aa81755687386b0303a5b87041bbab809574,-1,11,1,81.6370228,1552773963,Regular,f5b99e751f8e2ea92826a9e2df759ddae76bfaa2d847bd37109b9e1501561e80
e21a2f2e84666981b30c1fc7e294aa81755687386b0303a5b87041bbab809574,-1,13,1,81.6370228,1552773963,Regular,f5b99e751f8e2ea92826a9e2df759ddae76bfaa2d847bd37109b9e1501561e80
e21a2f2e84666981b30c1fc7e294aa81755687386b0303a5b87041bbab809574,-1,14,1,81.6370228,1552773963,Regular,f5b99e751f8e2ea92826a9e2df759ddae76bfaa2d847bd37109b9e1501561e80
e21a2f2e84666981b30c1fc7e294aa81755687386b0303a5b87041bbab809574,-1,15,1,81.6370228,1552773963,Regular,f5b99e751f8e2ea92826a9e2df759ddae76bfaa2d847bd37109b9e1501561e80
e21a2f2e84666981b30c1fc7e294aa81755687386b0303a5b87041bbab809574,-1,16,1,81.6370228,1552773963,Regular,f5b99e751f8e2ea92826a9e2df759ddae76bfaa2d847bd37109b9e1501561e80
e21a2f2e84666981b30c1fc7e294aa81755687386b0303a5b87041bbab809574,-1,17,1,81.6370228,1552773963,Regular,f5b99e751f8e2ea92826a9e2df759ddae76bfaa2d847bd37109b9e1501561e80
e21a2f2e84666981b30c1fc7e294aa81755687386b0303a5b87041bbab809574,-1,12,1,81.6370228,1552773963,Regular,f5b99e751f8e2ea92826a9e2df759ddae76bfaa2d847bd37109b9e1501561e80
f5b99e751f8e2ea92826a9e2df759ddae76bfaa2d847bd37109b9e1501561e80,1,19,1,81.6370228,1552773963,Regular,78a258cfb8526be967c702fadd4ce7f48e2f337805b624b3ed533d278735acf7
f5b99e751f8e2ea92826a9e2df759ddae76bfaa2d847bd37109b9e1501561e80,1,0,1,81.6370228,1552773963,Regular,e21a2f2e84666981b30c1fc7e294aa81755687386b0303a5b87041bbab809574
f5b99e751f8e2ea92826a9e2df759ddae76bfaa2d847bd37109b9e1501561e80,1,1,1,81.6370228,1552773963,Regular,e21a2f2e84666981b30c1fc7e294aa81755687386b0303a5b87041bbab809574
f5b99e751f8e2ea92826a9e2df759ddae76bfaa2d847bd37109b9e1501561e80,1,2,1,81.6370228,1552773963,Regular,e21a2f2e84666981b30c1fc7e294aa81755687386b0303a5b87041bbab809574
f5b99e751f8e2ea92826a9e2df759ddae76bfaa2d847bd37109b9e1501561e80,1,3,1,81.6370228,1552773963,Regular,e21a2f2e84666981b30c1fc7e294aa81755687386b0303a5b87041bbab809574
f5b99e751f8e2ea92826a9e2df759ddae76bfaa2d847bd37109b9e1501561e80,1,4,1,81.6370228,1552773963,Regular,e21a2f2e84666981b30c1fc7e294aa81755687386b0303a5b87041bbab809574
f5b99e751f8e2ea92826a9e2df759ddae76bfaa2d847bd37109b9e1501561e80,1,5,1,81.6370228,1552773963,Regular,e21a2f2e84666981b30c1fc7e294aa81755687386b0303a5b87041bbab809574
f5b99e751f8e2ea92826a9e2df759ddae76bfaa2d847bd37109b9e1501561e80,1,6,1,81.6370228,1552773963,Regular,e21a2f2e84666981b30c1fc7e294aa81755687386b0303a5b87041bbab809574
f5b99e751f8e2ea92826a9e2df759ddae76bfaa2d847bd37109b9e1501561e80,1,7,1,81.6370228,1552773963,Regular,6bed4f1c0fbf5f8b593927cd2944f1c1b4a656f7939adeb1f408d87bd68fa118
f5b99e751f8e2ea92826a9e2df759ddae76bfaa2d847bd37109b9e1501561e80,1,8,1,81.6370228,1552773963,Regular,6bed4f1c0fbf5f8b593927cd2944f1c1b4a656f7939adeb1f408d87bd68fa118
f5b99e751f8e2ea92826a9e2df759ddae76bfaa2d847bd37109b9e1501561e80,1,9,1,81.6370228,1552773963,Regular,6bed4f1c0fbf5f8b593927cd2944f1c1b4a656f7939adeb1f408d87bd68fa118
f5b99e751f8e2ea92826a9e2df759ddae76bfaa2d847bd37109b9e1501561e80,1,10,1,81.6370228,1552773963,Regular,6bed4f1c0fbf5f8b593927cd2944f1c1b4a656f7939adeb1f408d87bd68fa118
f5b99e751f8e2ea92826a9e2df759ddae76bfaa2d847bd37109b9e1501561e80,1,11,1,81.6370228,1552773963,Regular,6bed4f1c0fbf5f8b593927cd2944f1c1b4a656f7939adeb1f408d87bd68fa118
f5b99e751f8e2ea92826a9e2df759ddae76bfaa2d847bd37109b9e1501561e80,1,12,1,81.6370228,1552773963,Regular,78a258cfb8526be967c702fadd4ce7f48e2f337805b624b3ed533d278735acf7
f5b99e751f8e2ea92826a9e2df759ddae76bfaa2d847bd37109b9e1501561e80,1,13,1,81.6370228,1552773963,Regular,78a258cfb8526be967c702fadd4ce7f48e2f337805b624b3ed533d278735acf7
f5b99e751f8e2ea92826a9e2df759ddae76bfaa2d847bd37109b9e1501561e80,1,14,1,81.6370228,1552773963,Regular,78a258cfb8526be967c702fadd4ce7f48e2f337805b624b3ed533d278735acf7
f5b99e751f8e2ea92826a9e2df759ddae76bfaa2d847bd37109b9e1501561e80,1,15,1,81.6370228,1552773963,Regular,78a258cfb8526be967c702fadd4ce7f48e2f337805b624b3ed533d278735acf7
f5b99e751f8e2ea92826a9e2df759ddae76bfaa2d847bd37109b9e1501561e80,1,16,1,81.6370228,1552773963,Regular,78a258cfb8526be967c702fadd4ce7f48e2f337805b624b3ed533d278735acf7
f5b99e751f8e2ea92826a9e2df759ddae76bfaa2d847bd37109b9e1501561e80,1,17,1,81.6370228,1552773963,Regular,78a258cfb8526be967c702fadd4ce7f48e2f337805b624b3ed533d278735acf7
f5b99e751f8e2ea92826a9e2df759ddae76bfaa2d847bd37109b9e1501561e80,1,18,1,81.6370228,1552773963,Regular,78a258cfb8526be967c702fadd4ce7f48e2f337805b624b3ed533d278735acf7
