tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56b788d0bd69645eabe92f9668775f8b9c6063f193b949d3df1fb47b92c5a043,1,0,1,32.81088667,1551156970,Ticket,e98a1c11097d92ed418b398312f506cc80e945b0816ade26ea7b7c545f830292
6afc5d7f9ef39e9f6aed02c7ccf75e898e9f999a592368490d9bdba44bf70d25,1,0,1,32.81088667,1551156970,Ticket,d04dd0195abb3312a3597e18f87972c85ccd297d923dfdef049603222083e5ae
6b2e105b043a2c050078160b00ce99f9e8e1997cd45196c6eb5fca6800c9a287,1,0,1,32.81088667,1551156970,Ticket,93ea3ad10225d2a337a1647efcf468b204d4376f434c4de1342acd2a4d1a0431
6d6a61dcbd959ccc0680e17f831b36575d8f12702a89da1a3116931f0747dba3,1,0,1,32.81088667,1551156970,Ticket,851b7803d946481f7e69938e989aea182eb63ac018ef50e77ee754527c9b42f1
7a9ca388a86bb833c6cbf377239fe7bd7a507da20b4b8adafad2a888fe904f23,1,0,1,32.81088667,1551156970,Ticket,2d15a67812cf40f2103aa7e1332c392ffd990cdcb2d9c100c774a55249433298
82aa354ced72d8913a3aefecfddee794a1f9cbb678ba7acfbe043b6f0b949292,1,0,1,32.81088667,1551156970,Ticket,4001e509eb5b0e3b5a9fbf8337894b9cd1392eb92eebee3c89fa5b60d117d6b6
859dd0d58932278bc82ec01ab6e832f7f290205a37bc0bd15e0c76bf7cf8e37b,1,0,1,32.81088667,1551156970,Ticket,7f216ff61f1c202e87f581863da14fce6205cd57e271c34aef1ec8684bb2c1e4
953a31bf2a55101e94bed16f85742ebf4bf4b5f50700c93b576e4c6b14d36c75,1,0,1,32.81088667,1551156970,Ticket,26044c46c49a825e8674ff102b6fffd31f2891a45a06824ac2d0bd6c37e8d1fb
a9bdaf5d67e16d8b638297c46682dcc670777caaf53b06de3d2b24da3f08eb5f,1,0,1,32.81088667,1551156970,Ticket,5bcfdfc0ed7b7ae10d0ff6f7eb8519b32924bab71ecfc1eb683c3dba0fdb4164
b57354e6cee95d43497ac0ba4f0cfd1b4942a5e22bed61b8983607548015c94d,1,0,1,32.81088667,1551156970,Ticket,f95f0493b55fd5a3013e6daa807885e08fea18f8f5b748b4f24eaf9d98c6f90f
bc7dd51dee4ce32ed147d0a39f0ca057e818176f46f4fdad9022992d896eae35,1,0,1,32.81088667,1551156970,Ticket,785867c9a27c68a995ccdc9ebcab4528ce5608816e62264c23e0b349e8585e39
cf13720c871e900ee7c4b2182656498aa6893d4a799ec2702378fa9de554274b,1,0,1,32.81088667,1551156970,Ticket,28fad2096bb61ecaf8aa8beae3c100eb56ba4d34d46ef334115e2c172993fc40
d1c27255507c00384498e557d20ea47bf453d30458cba53029d3f1311c01f5fb,1,0,1,32.81088667,1551156970,Ticket,cba3bd9e3c847af1a0696846bf814624af8e14d467f80390bb265426ad977db5
dd2ebe8f699381d9131aefac8e44e6effa2a0102da12f49b45ee9c87062d0c3c,1,0,1,32.81088667,1551156970,Ticket,7df66c54531361cd7f96de343bd54db9654463a411895178c4ecdebf8921acd2
e410e210f53a2b97e2b335a8be60d301daac02f33ea9b32156f49b2324afc7ed,1,0,1,32.81088667,1551156970,Ticket,53b5538a14a4bbf195f38a4a1d9edb4e1b0193fffe88893737e027eaa68360f6
