tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dbfc7429148a54cbb3792c6cc86ac9d14966b8ee38b37d1d7bd2999ae5faa2f,-1,0,1,0.08372144,1584572379,Ticket,c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2
7dbfc7429148a54cbb3792c6cc86ac9d14966b8ee38b37d1d7bd2999ae5faa2f,-1,1,1,24.57878458,1584572379,Ticket,c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2
7eaa40c4fc350447050800d395f0f20802d2378aedc539289a2a744ecad82455,-1,0,1,0.08372144,1584572379,Ticket,c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2
7eaa40c4fc350447050800d395f0f20802d2378aedc539289a2a744ecad82455,-1,1,1,24.57878458,1584572379,Ticket,c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2
9c148fe31dc7fc2777f58fc81385b5c398877e98c8090cb894e16fbce0ba11b1,-1,0,1,0.08372144,1584572379,Ticket,c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2
9c148fe31dc7fc2777f58fc81385b5c398877e98c8090cb894e16fbce0ba11b1,-1,1,1,24.57878458,1584572379,Ticket,c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2
b16fdc01251853e41e57492090fd26e38e8825abaf23396e382109a2363d8a33,-1,0,1,0.08372144,1584572379,Ticket,c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2
b16fdc01251853e41e57492090fd26e38e8825abaf23396e382109a2363d8a33,-1,1,1,24.57878458,1584572379,Ticket,c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2
d02d2fc0312b607e78d6e03742674fc147b17493b44dd5b5257adaed7e5f2106,-1,1,1,24.57878458,1584572379,Ticket,c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2
d02d2fc0312b607e78d6e03742674fc147b17493b44dd5b5257adaed7e5f2106,-1,0,1,0.08372144,1584572379,Ticket,c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2
d29bee3307949687fa01f6ae960a3f336dbbe118f5bf17cd1486537c936056ea,-1,1,1,24.57878458,1584572379,Ticket,c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2
d29bee3307949687fa01f6ae960a3f336dbbe118f5bf17cd1486537c936056ea,-1,0,1,0.08372144,1584572379,Ticket,c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2
d991ca1517894a15f21473ed4a463ef766c6ac7b084fc3733b3d347a1f100fac,-1,1,1,24.57878458,1584572379,Ticket,c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2
d991ca1517894a15f21473ed4a463ef766c6ac7b084fc3733b3d347a1f100fac,-1,0,1,0.08372144,1584572379,Ticket,c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2
da19501418a25cadb13dbec8f41aef953c488bfbc5665739ab93968b9a00a9b1,-1,0,1,0.08372144,1584572379,Ticket,c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2
da19501418a25cadb13dbec8f41aef953c488bfbc5665739ab93968b9a00a9b1,-1,1,1,24.57878458,1584572379,Ticket,c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2
de1c291758257caabed0e8fffe6790bbd3e382c1617e3cbd095f13c4f80a4f63,-1,0,1,0.08372144,1584572379,Ticket,c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2
de1c291758257caabed0e8fffe6790bbd3e382c1617e3cbd095f13c4f80a4f63,-1,1,1,24.57878458,1584572379,Ticket,c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2
e30d39da81b5827474f3cadf5eff77d19d5dc557dabe9878f4438430c764303b,-1,1,1,24.57878458,1584572379,Ticket,c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2
e30d39da81b5827474f3cadf5eff77d19d5dc557dabe9878f4438430c764303b,-1,0,1,0.08372144,1584572379,Ticket,c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2
eb6ff3aadaf363c50ccb1e08e51e37cf2d476c013d849647f0ffd1f0cdee1283,-1,1,1,24.57878458,1584572379,Ticket,c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2
eb6ff3aadaf363c50ccb1e08e51e37cf2d476c013d849647f0ffd1f0cdee1283,-1,0,1,0.08372144,1584572379,Ticket,c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2
f3e05055217b372ae16c6beb395e11df26b0ddb75058ff73a0abf6bf00df0f0c,-1,1,1,24.57878458,1584572379,Ticket,c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2
f3e05055217b372ae16c6beb395e11df26b0ddb75058ff73a0abf6bf00df0f0c,-1,0,1,0.08372144,1584572379,Ticket,c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2
f51d744a05cd68582b419e57c66a2e9410962e2827d2b1663343e8fd2d4ea45e,-1,1,1,24.57878458,1584572379,Ticket,c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2
f51d744a05cd68582b419e57c66a2e9410962e2827d2b1663343e8fd2d4ea45e,-1,0,1,0.08372144,1584572379,Ticket,c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2
c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2,1,3,1,24.57878458,1584572359,Regular,7dbfc7429148a54cbb3792c6cc86ac9d14966b8ee38b37d1d7bd2999ae5faa2f
c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2,1,26,1,0.08372144,1584572359,Regular,64c9caf4b21fe2e426444fc40838d02afba094eca26ba4e64df9ddfd73ffe3dd
c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2,1,27,1,24.57878458,1584572359,Regular,64c9caf4b21fe2e426444fc40838d02afba094eca26ba4e64df9ddfd73ffe3dd
c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2,1,28,1,0.08372144,1584572359,Regular,b16fdc01251853e41e57492090fd26e38e8825abaf23396e382109a2363d8a33
c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2,1,29,1,24.57878458,1584572359,Regular,b16fdc01251853e41e57492090fd26e38e8825abaf23396e382109a2363d8a33
c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2,1,8,1,0.08372144,1584572359,Regular,f51d744a05cd68582b419e57c66a2e9410962e2827d2b1663343e8fd2d4ea45e
c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2,1,9,1,24.57878458,1584572359,Regular,f51d744a05cd68582b419e57c66a2e9410962e2827d2b1663343e8fd2d4ea45e
c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2,1,22,1,0.08372144,1584572359,Regular,f3e05055217b372ae16c6beb395e11df26b0ddb75058ff73a0abf6bf00df0f0c
c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2,1,23,1,24.57878458,1584572359,Regular,f3e05055217b372ae16c6beb395e11df26b0ddb75058ff73a0abf6bf00df0f0c
c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2,1,18,1,0.08372144,1584572359,Regular,3d77160b5cfbcbf20ac2d1a66372259c48f2217d695c18e505ac4bb43c8d4366
c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2,1,19,1,24.57878458,1584572359,Regular,3d77160b5cfbcbf20ac2d1a66372259c48f2217d695c18e505ac4bb43c8d4366
c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2,1,24,1,0.08372144,1584572359,Regular,7eaa40c4fc350447050800d395f0f20802d2378aedc539289a2a744ecad82455
c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2,1,25,1,24.57878458,1584572359,Regular,7eaa40c4fc350447050800d395f0f20802d2378aedc539289a2a744ecad82455
c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2,1,30,1,0.08372144,1584572359,Regular,d991ca1517894a15f21473ed4a463ef766c6ac7b084fc3733b3d347a1f100fac
c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2,1,31,1,24.57878458,1584572359,Regular,d991ca1517894a15f21473ed4a463ef766c6ac7b084fc3733b3d347a1f100fac
c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2,1,32,1,0.08372144,1584572359,Regular,06a044846891485dd4c08ebf74d33e920cde66db00e5c47182e60e0f3e04aa80
c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2,1,33,1,24.57878458,1584572359,Regular,06a044846891485dd4c08ebf74d33e920cde66db00e5c47182e60e0f3e04aa80
c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2,1,10,1,0.08372144,1584572359,Regular,4f54b3b222adcc147f9d6824bb039f52c8b4e5cf63d9ff9f7440c4569797dc7d
c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2,1,11,1,24.57878458,1584572359,Regular,4f54b3b222adcc147f9d6824bb039f52c8b4e5cf63d9ff9f7440c4569797dc7d
c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2,1,20,1,0.08372144,1584572359,Regular,34b3e470a2b2a2f62efe0e165acf80b8586a8492cafa148be5e4b31f48ac9652
c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2,1,21,1,24.57878458,1584572359,Regular,34b3e470a2b2a2f62efe0e165acf80b8586a8492cafa148be5e4b31f48ac9652
c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2,1,12,1,0.08372144,1584572359,Regular,d29bee3307949687fa01f6ae960a3f336dbbe118f5bf17cd1486537c936056ea
c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2,1,13,1,24.57878458,1584572359,Regular,d29bee3307949687fa01f6ae960a3f336dbbe118f5bf17cd1486537c936056ea
c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2,1,16,1,0.08372144,1584572359,Regular,eb6ff3aadaf363c50ccb1e08e51e37cf2d476c013d849647f0ffd1f0cdee1283
c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2,1,17,1,24.57878458,1584572359,Regular,eb6ff3aadaf363c50ccb1e08e51e37cf2d476c013d849647f0ffd1f0cdee1283
c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2,1,0,1,0.08372144,1584572359,Regular,9c148fe31dc7fc2777f58fc81385b5c398877e98c8090cb894e16fbce0ba11b1
c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2,1,1,1,24.57878458,1584572359,Regular,9c148fe31dc7fc2777f58fc81385b5c398877e98c8090cb894e16fbce0ba11b1
c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2,1,14,1,0.08372144,1584572359,Regular,e30d39da81b5827474f3cadf5eff77d19d5dc557dabe9878f4438430c764303b
c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2,1,15,1,24.57878458,1584572359,Regular,e30d39da81b5827474f3cadf5eff77d19d5dc557dabe9878f4438430c764303b
c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2,1,2,1,0.08372144,1584572359,Regular,7dbfc7429148a54cbb3792c6cc86ac9d14966b8ee38b37d1d7bd2999ae5faa2f
c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2,1,4,1,0.08372144,1584572359,Regular,da19501418a25cadb13dbec8f41aef953c488bfbc5665739ab93968b9a00a9b1
c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2,1,5,1,24.57878458,1584572359,Regular,da19501418a25cadb13dbec8f41aef953c488bfbc5665739ab93968b9a00a9b1
c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2,1,36,1,0.08372144,1584572359,Regular,de1c291758257caabed0e8fffe6790bbd3e382c1617e3cbd095f13c4f80a4f63
c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2,1,37,1,24.57878458,1584572359,Regular,de1c291758257caabed0e8fffe6790bbd3e382c1617e3cbd095f13c4f80a4f63
c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2,1,6,1,0.08372144,1584572359,Regular,d02d2fc0312b607e78d6e03742674fc147b17493b44dd5b5257adaed7e5f2106
c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2,1,7,1,24.57878458,1584572359,Regular,d02d2fc0312b607e78d6e03742674fc147b17493b44dd5b5257adaed7e5f2106
c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2,1,34,1,0.08372144,1584572359,Regular,66af17c8612ce0385543a03947a8805dcdccd7e1ec42202e9ab0af3ae0df6808
c224f9569acb98fff361fedb03de475aee832d2de0dbe66efa95dc5ecceb5fd2,1,35,1,24.57878458,1584572359,Regular,66af17c8612ce0385543a03947a8805dcdccd7e1ec42202e9ab0af3ae0df6808
