tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdec67ceb86a3881861af273007160fccc9263878a81c1f2acbc7391ff0215c9,-1,1,1,132.10296541,1556887467,Ticket,8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661
c06b7b38a3ad4d5c1e800922f4bf7b6b4606bacced468b63d64b9869b01377ce,-1,0,1,0.12223877,1556887467,Ticket,8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661
c06b7b38a3ad4d5c1e800922f4bf7b6b4606bacced468b63d64b9869b01377ce,-1,1,1,132.10296541,1556887467,Ticket,8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661
c4cec3c1633d5e4e46146f09beb8d0c7b7d239155de728f8ea8fba10eb512d8a,-1,0,1,0.12223877,1556887467,Ticket,8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661
c4cec3c1633d5e4e46146f09beb8d0c7b7d239155de728f8ea8fba10eb512d8a,-1,1,1,132.10296541,1556887467,Ticket,8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661
c77cd7071e75ae497bf0faabec5e08164bbf4227b41bb27615853c708f51276a,-1,0,1,0.12223877,1556887467,Ticket,8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661
c77cd7071e75ae497bf0faabec5e08164bbf4227b41bb27615853c708f51276a,-1,1,1,132.10296541,1556887467,Ticket,8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661
d70489ee1787d2e3c7f4ee534ccdf71cd286b7e56291739be0d0d37fab207f75,-1,0,1,0.12223877,1556887467,Ticket,8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661
d70489ee1787d2e3c7f4ee534ccdf71cd286b7e56291739be0d0d37fab207f75,-1,1,1,132.10296541,1556887467,Ticket,8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661
e0635405e6a9c5f8b17d0823dd358cf098cd7ceb732f19a1cea30263e45ba8c9,-1,1,1,132.10296541,1556887467,Ticket,8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661
e0635405e6a9c5f8b17d0823dd358cf098cd7ceb732f19a1cea30263e45ba8c9,-1,0,1,0.12223877,1556887467,Ticket,8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661
e3b66f0188123bceb3f4737038ab19972ba2a4558309e1a32ac2657deb7dcf11,-1,0,1,0.12223877,1556887467,Ticket,8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661
e3b66f0188123bceb3f4737038ab19972ba2a4558309e1a32ac2657deb7dcf11,-1,1,1,132.10296541,1556887467,Ticket,8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661
ebe7bfacd745ab3ffee6b704c1b3801fc733827d5f5c05fa4cfc966279861d2a,-1,1,1,132.10296541,1556887467,Ticket,8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661
ebe7bfacd745ab3ffee6b704c1b3801fc733827d5f5c05fa4cfc966279861d2a,-1,0,1,0.12223877,1556887467,Ticket,8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661
8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661,1,7,1,132.10296541,1556886969,Regular,e59709adf0c10b119b297e08030b81310bb450b5047d7c9dd285e84a82eacce8
8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661,1,10,1,0.12223877,1556886969,Regular,c77cd7071e75ae497bf0faabec5e08164bbf4227b41bb27615853c708f51276a
8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661,1,11,1,132.10296541,1556886969,Regular,c77cd7071e75ae497bf0faabec5e08164bbf4227b41bb27615853c708f51276a
8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661,1,12,1,0.12223877,1556886969,Regular,7ed5ead0d4ef9260c4da1c5e9e8f0b2a7a16492e0cf2a06014cc1afdf92f0362
8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661,1,13,1,132.10296541,1556886969,Regular,7ed5ead0d4ef9260c4da1c5e9e8f0b2a7a16492e0cf2a06014cc1afdf92f0362
8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661,1,36,1,0.12223877,1556886969,Regular,ebe7bfacd745ab3ffee6b704c1b3801fc733827d5f5c05fa4cfc966279861d2a
8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661,1,37,1,132.10296541,1556886969,Regular,ebe7bfacd745ab3ffee6b704c1b3801fc733827d5f5c05fa4cfc966279861d2a
8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661,1,14,1,0.12223877,1556886969,Regular,e0635405e6a9c5f8b17d0823dd358cf098cd7ceb732f19a1cea30263e45ba8c9
8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661,1,15,1,132.10296541,1556886969,Regular,e0635405e6a9c5f8b17d0823dd358cf098cd7ceb732f19a1cea30263e45ba8c9
8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661,1,18,1,0.12223877,1556886969,Regular,e3b66f0188123bceb3f4737038ab19972ba2a4558309e1a32ac2657deb7dcf11
8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661,1,19,1,132.10296541,1556886969,Regular,e3b66f0188123bceb3f4737038ab19972ba2a4558309e1a32ac2657deb7dcf11
8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661,1,38,1,0.12223877,1556886969,Regular,bdec67ceb86a3881861af273007160fccc9263878a81c1f2acbc7391ff0215c9
8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661,1,39,1,132.10296541,1556886969,Regular,bdec67ceb86a3881861af273007160fccc9263878a81c1f2acbc7391ff0215c9
8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661,1,24,1,0.12223877,1556886969,Regular,8b10f548c0e48f84b9788818a8db85ceb011f1ab37edd5d2658a144205797115
8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661,1,25,1,132.10296541,1556886969,Regular,8b10f548c0e48f84b9788818a8db85ceb011f1ab37edd5d2658a144205797115
8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661,1,20,1,0.12223877,1556886969,Regular,37d579bd151b255e3e6edbb48d7ba2e83893ee1a79bbd6b75551316e4d0ea68b
8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661,1,21,1,132.10296541,1556886969,Regular,37d579bd151b255e3e6edbb48d7ba2e83893ee1a79bbd6b75551316e4d0ea68b
8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661,1,34,1,0.12223877,1556886969,Regular,d70489ee1787d2e3c7f4ee534ccdf71cd286b7e56291739be0d0d37fab207f75
8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661,1,35,1,132.10296541,1556886969,Regular,d70489ee1787d2e3c7f4ee534ccdf71cd286b7e56291739be0d0d37fab207f75
8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661,1,26,1,0.12223877,1556886969,Regular,c4cec3c1633d5e4e46146f09beb8d0c7b7d239155de728f8ea8fba10eb512d8a
8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661,1,27,1,132.10296541,1556886969,Regular,c4cec3c1633d5e4e46146f09beb8d0c7b7d239155de728f8ea8fba10eb512d8a
8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661,1,8,1,0.12223877,1556886969,Regular,6534f04415b7aa7881b7a8343e28101a75d6c1f69c797135ebb1588b6f433948
8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661,1,9,1,132.10296541,1556886969,Regular,6534f04415b7aa7881b7a8343e28101a75d6c1f69c797135ebb1588b6f433948
8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661,1,2,1,0.12223877,1556886969,Regular,21b88ec28efd1c1506060b0fd2d01329f863c520709213be8766d5382ce1e067
8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661,1,3,1,132.10296541,1556886969,Regular,21b88ec28efd1c1506060b0fd2d01329f863c520709213be8766d5382ce1e067
8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661,1,32,1,0.12223877,1556886969,Regular,b61f87c21eda701e1c08db4d13da83c18bbb5776c2ade0d791200bc1b7ed0f63
8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661,1,33,1,132.10296541,1556886969,Regular,b61f87c21eda701e1c08db4d13da83c18bbb5776c2ade0d791200bc1b7ed0f63
8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661,1,22,1,0.12223877,1556886969,Regular,b8b462cd3a51b1a59f00d43e33423a304c231d9442beb81d868f4c962aa1c5ba
8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661,1,23,1,132.10296541,1556886969,Regular,b8b462cd3a51b1a59f00d43e33423a304c231d9442beb81d868f4c962aa1c5ba
8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661,1,4,1,0.12223877,1556886969,Regular,83dfb3c51d260037955b11358d640d2a6c45b0388f563b4245ae190a97d312ce
8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661,1,5,1,132.10296541,1556886969,Regular,83dfb3c51d260037955b11358d640d2a6c45b0388f563b4245ae190a97d312ce
8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661,1,28,1,0.12223877,1556886969,Regular,c06b7b38a3ad4d5c1e800922f4bf7b6b4606bacced468b63d64b9869b01377ce
8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661,1,29,1,132.10296541,1556886969,Regular,c06b7b38a3ad4d5c1e800922f4bf7b6b4606bacced468b63d64b9869b01377ce
8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661,1,30,1,0.12223877,1556886969,Regular,526dc425b4c64c1ef040aa6a7f39458cae5b35a7d2b888cbc508c52f766e1dbf
8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661,1,31,1,132.10296541,1556886969,Regular,526dc425b4c64c1ef040aa6a7f39458cae5b35a7d2b888cbc508c52f766e1dbf
8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661,1,16,1,0.12223877,1556886969,Regular,727ec84b142f424a5a29c5c8d4bf85656a65024a98946efccb38e240af0dbbf4
8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661,1,17,1,132.10296541,1556886969,Regular,727ec84b142f424a5a29c5c8d4bf85656a65024a98946efccb38e240af0dbbf4
8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661,1,0,1,0.12223877,1556886969,Regular,ec9a2ff1a3a9ebac2e92c3f92e9d0563a178494a12e5495de695c7eb78027833
8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661,1,1,1,132.10296541,1556886969,Regular,ec9a2ff1a3a9ebac2e92c3f92e9d0563a178494a12e5495de695c7eb78027833
8c695da83a48dbb897d6797db37be59f47c281f851c3f2561bc1f790c9ddb661,1,6,1,0.12223877,1556886969,Regular,e59709adf0c10b119b297e08030b81310bb450b5047d7c9dd285e84a82eacce8
