tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
584cd5f3c834edf1d1826bf7ff5d76ef18e5f1588e528422ae4f7d7cfa7fc4a6,-1,1,1,91.64484786,1552645659,Ticket,a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b
758aaaf777c2648db03f5263d02e8c0355e56b6129b5f77d3e09114cf875f08a,-1,0,1,0.12929371,1552645659,Ticket,a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b
758aaaf777c2648db03f5263d02e8c0355e56b6129b5f77d3e09114cf875f08a,-1,1,1,91.64484786,1552645659,Ticket,a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b
79b54f38397c583ab70d73c6cedb22beff0e6ff5152bc3d57a3a752bf22f0bfc,-1,1,1,91.64484786,1552645659,Ticket,a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b
79b54f38397c583ab70d73c6cedb22beff0e6ff5152bc3d57a3a752bf22f0bfc,-1,0,1,0.12929371,1552645659,Ticket,a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b
81070bc65b3f4ca0f3151ed6761e3ec1a3d3b3856754fe15e187de13982b4c41,-1,1,1,91.64484786,1552645659,Ticket,a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b
81070bc65b3f4ca0f3151ed6761e3ec1a3d3b3856754fe15e187de13982b4c41,-1,0,1,0.12929371,1552645659,Ticket,a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b
89d964e07dd22827d268b8e17ce0228f7a28bffb1782f9e42904469610d94dd0,-1,0,1,0.12929371,1552645659,Ticket,a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b
89d964e07dd22827d268b8e17ce0228f7a28bffb1782f9e42904469610d94dd0,-1,1,1,91.64484786,1552645659,Ticket,a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b
8fed84f594159824343f511c28e5d0ef837f9f24b83e0daabeb52052b10d9ab7,-1,0,1,0.12929371,1552645659,Ticket,a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b
8fed84f594159824343f511c28e5d0ef837f9f24b83e0daabeb52052b10d9ab7,-1,1,1,91.64484786,1552645659,Ticket,a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b
95905d71a0fc3c926f1069b6c717889afd44599c15e803bc9fabc62b11e03deb,-1,0,1,0.12929371,1552645659,Ticket,a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b
95905d71a0fc3c926f1069b6c717889afd44599c15e803bc9fabc62b11e03deb,-1,1,1,91.64484786,1552645659,Ticket,a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b
9a441d2073707cb91992c0b5c7b47265e3c568b358ae819c544335e038ba83ff,-1,0,1,0.12929371,1552645659,Ticket,a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b
9a441d2073707cb91992c0b5c7b47265e3c568b358ae819c544335e038ba83ff,-1,1,1,91.64484786,1552645659,Ticket,a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b
a42fc1d847ba84bf65841deb8881b8b28a74ad8a74ac628c9fc6521e6227cc3c,-1,0,1,0.12929371,1552645659,Ticket,a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b
a42fc1d847ba84bf65841deb8881b8b28a74ad8a74ac628c9fc6521e6227cc3c,-1,1,1,91.64484786,1552645659,Ticket,a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b
aa9785ccbaf49447990757051d0d27e576b2b198ca096f23a17e660fa2f1b16d,-1,0,1,0.12929371,1552645659,Ticket,a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b
aa9785ccbaf49447990757051d0d27e576b2b198ca096f23a17e660fa2f1b16d,-1,1,1,91.64484786,1552645659,Ticket,a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b
be1253b7b3e8597ee0bd0053dfb7c9d79770fb7036d0aabcf045cd18840b57a2,-1,0,1,0.12929371,1552645659,Ticket,a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b
be1253b7b3e8597ee0bd0053dfb7c9d79770fb7036d0aabcf045cd18840b57a2,-1,1,1,91.64484786,1552645659,Ticket,a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b
cd749f4dbd4b6dc397d0a1960c95098ee53423ae6771d2dbd23ae9fc06c746ab,-1,1,1,91.64484786,1552645659,Ticket,a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b
cd749f4dbd4b6dc397d0a1960c95098ee53423ae6771d2dbd23ae9fc06c746ab,-1,0,1,0.12929371,1552645659,Ticket,a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b
f0b8bc762a191520b09b988dd6c84a11f5fd70497ef86c9796d22ad736102d92,-1,0,1,0.12929371,1552645659,Ticket,a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b
f0b8bc762a191520b09b988dd6c84a11f5fd70497ef86c9796d22ad736102d92,-1,1,1,91.64484786,1552645659,Ticket,a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b
a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b,1,21,1,91.64484786,1552645422,Regular,89d964e07dd22827d268b8e17ce0228f7a28bffb1782f9e42904469610d94dd0
a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b,1,28,1,0.12929371,1552645422,Regular,47760fec0ee3e0b785c7a7fca82c3792e1c4c50012816f0259ee73844f70a798
a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b,1,29,1,91.64484786,1552645422,Regular,47760fec0ee3e0b785c7a7fca82c3792e1c4c50012816f0259ee73844f70a798
a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b,1,4,1,0.12929371,1552645422,Regular,9a441d2073707cb91992c0b5c7b47265e3c568b358ae819c544335e038ba83ff
a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b,1,5,1,91.64484786,1552645422,Regular,9a441d2073707cb91992c0b5c7b47265e3c568b358ae819c544335e038ba83ff
a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b,1,32,1,0.12929371,1552645422,Regular,1df07b9e8418b8fac4acddefb0982c42ec67e78a65c935b8c8a3ab72a39f0982
a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b,1,33,1,91.64484786,1552645422,Regular,1df07b9e8418b8fac4acddefb0982c42ec67e78a65c935b8c8a3ab72a39f0982
a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b,1,22,1,0.12929371,1552645422,Regular,a42fc1d847ba84bf65841deb8881b8b28a74ad8a74ac628c9fc6521e6227cc3c
a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b,1,23,1,91.64484786,1552645422,Regular,a42fc1d847ba84bf65841deb8881b8b28a74ad8a74ac628c9fc6521e6227cc3c
a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b,1,36,1,0.12929371,1552645422,Regular,11985c62839f5c110cb63160189cb18affcd2336f3f107e3359d30091290bf48
a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b,1,37,1,91.64484786,1552645422,Regular,11985c62839f5c110cb63160189cb18affcd2336f3f107e3359d30091290bf48
a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b,1,8,1,0.12929371,1552645422,Regular,cd749f4dbd4b6dc397d0a1960c95098ee53423ae6771d2dbd23ae9fc06c746ab
a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b,1,9,1,91.64484786,1552645422,Regular,cd749f4dbd4b6dc397d0a1960c95098ee53423ae6771d2dbd23ae9fc06c746ab
a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b,1,6,1,0.12929371,1552645422,Regular,be1253b7b3e8597ee0bd0053dfb7c9d79770fb7036d0aabcf045cd18840b57a2
a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b,1,7,1,91.64484786,1552645422,Regular,be1253b7b3e8597ee0bd0053dfb7c9d79770fb7036d0aabcf045cd18840b57a2
a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b,1,18,1,0.12929371,1552645422,Regular,8fed84f594159824343f511c28e5d0ef837f9f24b83e0daabeb52052b10d9ab7
a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b,1,19,1,91.64484786,1552645422,Regular,8fed84f594159824343f511c28e5d0ef837f9f24b83e0daabeb52052b10d9ab7
a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b,1,12,1,0.12929371,1552645422,Regular,95905d71a0fc3c926f1069b6c717889afd44599c15e803bc9fabc62b11e03deb
a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b,1,13,1,91.64484786,1552645422,Regular,95905d71a0fc3c926f1069b6c717889afd44599c15e803bc9fabc62b11e03deb
a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b,1,0,1,0.12929371,1552645422,Regular,79b54f38397c583ab70d73c6cedb22beff0e6ff5152bc3d57a3a752bf22f0bfc
a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b,1,1,1,91.64484786,1552645422,Regular,79b54f38397c583ab70d73c6cedb22beff0e6ff5152bc3d57a3a752bf22f0bfc
a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b,1,38,1,0.12929371,1552645422,Regular,1b749e92009df4982821d7747a0e752616f7b5565930a4cebd6bf2a8e9f12861
a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b,1,39,1,91.64484786,1552645422,Regular,1b749e92009df4982821d7747a0e752616f7b5565930a4cebd6bf2a8e9f12861
a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b,1,34,1,0.12929371,1552645422,Regular,584cd5f3c834edf1d1826bf7ff5d76ef18e5f1588e528422ae4f7d7cfa7fc4a6
a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b,1,35,1,91.64484786,1552645422,Regular,584cd5f3c834edf1d1826bf7ff5d76ef18e5f1588e528422ae4f7d7cfa7fc4a6
a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b,1,26,1,0.12929371,1552645422,Regular,aa9785ccbaf49447990757051d0d27e576b2b198ca096f23a17e660fa2f1b16d
a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b,1,27,1,91.64484786,1552645422,Regular,aa9785ccbaf49447990757051d0d27e576b2b198ca096f23a17e660fa2f1b16d
a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b,1,24,1,0.12929371,1552645422,Regular,2165f6d05bcc60173f03f6590300e8ba702d0243064c120a646866662969d953
a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b,1,25,1,91.64484786,1552645422,Regular,2165f6d05bcc60173f03f6590300e8ba702d0243064c120a646866662969d953
a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b,1,16,1,0.12929371,1552645422,Regular,758aaaf777c2648db03f5263d02e8c0355e56b6129b5f77d3e09114cf875f08a
a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b,1,17,1,91.64484786,1552645422,Regular,758aaaf777c2648db03f5263d02e8c0355e56b6129b5f77d3e09114cf875f08a
a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b,1,14,1,0.12929371,1552645422,Regular,114b58e1e65d4f73fc58cad11033f43b7559c59908358b097cc844b3f1014964
a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b,1,15,1,91.64484786,1552645422,Regular,114b58e1e65d4f73fc58cad11033f43b7559c59908358b097cc844b3f1014964
a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b,1,2,1,0.12929371,1552645422,Regular,f0b8bc762a191520b09b988dd6c84a11f5fd70497ef86c9796d22ad736102d92
a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b,1,3,1,91.64484786,1552645422,Regular,f0b8bc762a191520b09b988dd6c84a11f5fd70497ef86c9796d22ad736102d92
a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b,1,10,1,0.12929371,1552645422,Regular,42d1458d87630443cb54d35f24de381c838845481f9ac8eb8d820efe8d8d9b33
a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b,1,11,1,91.64484786,1552645422,Regular,42d1458d87630443cb54d35f24de381c838845481f9ac8eb8d820efe8d8d9b33
a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b,1,30,1,0.12929371,1552645422,Regular,81070bc65b3f4ca0f3151ed6761e3ec1a3d3b3856754fe15e187de13982b4c41
a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b,1,31,1,91.64484786,1552645422,Regular,81070bc65b3f4ca0f3151ed6761e3ec1a3d3b3856754fe15e187de13982b4c41
a33ef0aa9475fcc70267e9e8246dd149f1318253fcb4de776c875ebed0fbcb3b,1,20,1,0.12929371,1552645422,Regular,89d964e07dd22827d268b8e17ce0228f7a28bffb1782f9e42904469610d94dd0
