tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f,1,12,1,0.04279427,1638189036,Regular,bb9a58e9e4a1e1a78a6a4efd88588f7a0fcf8714a3ff1728d6b0f97405dbc1d9
bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f,1,2,1,0.04279427,1638189036,Regular,41cb1d257694cc02a7cbff831a013ba8145842eaa971ffbee64241326cc5a519
bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f,1,23,1,20.63902921,1638189036,Regular,63e114b307e8c20b15e52770c3fe442fd8b6582c71c3474761d6762020a33312
bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f,1,22,1,0.04279427,1638189036,Regular,63e114b307e8c20b15e52770c3fe442fd8b6582c71c3474761d6762020a33312
bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f,1,27,1,20.63902921,1638189036,Regular,d164852ec32e29551b6a63dc03115ccd1a01d832b0c98d8fc5ee5ecc957df060
bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f,1,26,1,0.04279427,1638189036,Regular,d164852ec32e29551b6a63dc03115ccd1a01d832b0c98d8fc5ee5ecc957df060
bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f,1,21,1,20.63902921,1638189036,Regular,90f3cd75b39be4f4a64a3206b554fbb24fdbecd262bf6473d2db82efc09844fc
bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f,1,20,1,0.04279427,1638189036,Regular,90f3cd75b39be4f4a64a3206b554fbb24fdbecd262bf6473d2db82efc09844fc
bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f,1,9,1,20.63902921,1638189036,Regular,7b27526a63bb8d5959f9360235dc5227162c1b8b15f2d98ac968a08bc9feaa4e
bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f,1,8,1,0.04279427,1638189036,Regular,7b27526a63bb8d5959f9360235dc5227162c1b8b15f2d98ac968a08bc9feaa4e
bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f,1,5,1,20.63902921,1638189036,Regular,73553ddb66cb21f5f0ba701fb25964383120a58c18145b6bed60cc4d97f9949d
bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f,1,4,1,0.04279427,1638189036,Regular,73553ddb66cb21f5f0ba701fb25964383120a58c18145b6bed60cc4d97f9949d
bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f,1,7,1,20.63902921,1638189036,Regular,d6382696abb0101922edb8ea7f323f91fbebb81860cf6794de9e59acd343d10a
bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f,1,6,1,0.04279427,1638189036,Regular,d6382696abb0101922edb8ea7f323f91fbebb81860cf6794de9e59acd343d10a
bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f,1,19,1,20.63902921,1638189036,Regular,c6d7664f6470a16125d28aa1dd7331d232239c98359ee4a5d6d80693114e15f2
bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f,1,18,1,0.04279427,1638189036,Regular,c6d7664f6470a16125d28aa1dd7331d232239c98359ee4a5d6d80693114e15f2
bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f,1,11,1,20.63902921,1638189036,Regular,1665cc20888e145a51f672b692fa14a5109896ded1621a4ab90e1320d1fe4854
bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f,1,10,1,0.04279427,1638189036,Regular,1665cc20888e145a51f672b692fa14a5109896ded1621a4ab90e1320d1fe4854
bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f,1,14,1,0.04279427,1638189036,Regular,41266ec150e5305118f80d92c4159a898b6ed6de41817c7908e3da3da425e67b
bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f,1,17,1,20.63902921,1638189036,Regular,e5c98f479ec858a10fa8a72f7ee88ab469d3913f32ed1cc835ab75dd73bfdda5
bc86d136937b2e2c16877014bc9352003e5f321a4e26fc1b81f1f95db262146f,1,15,1,20.63902921,1638189036,Regular,41266ec150e5305118f80d92c4159a898b6ed6de41817c7908e3da3da425e67b
