tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39d3cf7d373708c27a8dc7213dfca38dd1a50df688163316245cd76feffe6158,-1,1,1,244.43328189,1568460455,Vote,66b754eebc779c0180c786f44b9d8bfeacc8c4e4df1e0d6c08e24d6c1f36f597
54ac2b5bca262877dfa2f5d87733b4d6c7f846aeecfd6f87fe516349b49bfdfe,-1,1,1,244.43328189,1568432607,Vote,6cdb00d9cf875b2c54550ef92507584cffd3f5506e27ee4eeb277949c1a245c0
ea34d3e2643b7367688e976be4e619c2fd1d8c1f290b13ecf07a7ae8ac67653c,-1,1,1,244.43328189,1568394377,Vote,4f16b805d50cd3a74b50d5563d390cba4b92b8500e71791be84c95465f879e37
2a5d310325e3fe8ef2070de4e8b82c9ee37884204aa4f7556a3ae72ebc104a0a,-1,1,1,244.43328189,1568365631,Vote,46956ca6650ff3be2b85129c81e05243e42d2c8680e40d21ca8a4330416ee9ad
adeb18b8afd726c9b73ea6f1052377d5dd3ffd04de5e1e6959b9ade66d4d910f,-1,1,1,244.43328189,1568307695,Vote,a032c0c1f02e6ec30471f5830c9d7918abed2ea7b7d1de07e850568597eae432
40d21ea58845329b8aa9d8126d60fac69065f8a378232f36d8a8f2427e1523bd,-1,1,1,244.43328189,1568139101,Vote,5c5d9faa8f7e69f6f60ec54b5a5d2c021c5f13749832facdee71851032382182
84fe14fabacf0570901795b0f0c27c9ff61ee6c86535ef96049c318ade3d61bd,-1,1,1,244.43328189,1568134108,Vote,45bb930cfca186b61cfff8bc7e49aef33c4d81faf56682f1a222caa3b69ab040
a2115374dc958254785f0541a2329c2312cba5670cbef9a7e77a74028a2e516e,-1,2,1,245.90363192,1568118516,Regular,14859569a3218d9ccb2e919925a32755cf36ce28ffdb3f4a3866feae98fedf71
48cbb0e29412b014d802a8fc420ce9e34c0df5cdf2b1ce3eca91c874903b5225,-1,4,1,245.90363192,1568067738,Regular,55110e51e675b85943d8b44f9c6a57c35bb1a3f436d4ca888ed962bd09bf95b4
14859569a3218d9ccb2e919925a32755cf36ce28ffdb3f4a3866feae98fedf71,1,2,1,245.90363192,1568055717,Vote,a2115374dc958254785f0541a2329c2312cba5670cbef9a7e77a74028a2e516e
e28b0a366ab7ea8c5b6fb52b8e733e92af2997bfcc333d4fb540c201da2f70fa,-1,1,1,244.43328189,1568036669,Vote,c0ad541f00e821ccaf6053f9a436d8a29ff10f57514c9162b273f64ac7e925c0
0512b24aadf53e6286f32aee4125d78d33928724f3d8aa8fb618bcbff416eaa3,-1,1,1,244.43328189,1568032235,Vote,e56d0683cf9993b1d268f3b2200c5ff956cf44e691545674c4c671fee228ca55
55110e51e675b85943d8b44f9c6a57c35bb1a3f436d4ca888ed962bd09bf95b4,1,2,1,245.90363192,1568030736,Vote,48cbb0e29412b014d802a8fc420ce9e34c0df5cdf2b1ce3eca91c874903b5225
d3a316448ca02f9be95d34318f62d3186b1bd8aa22267854183b2d32b2b96b69,-1,1,1,244.43328189,1568022147,Vote,6fa9111e0a35366db2e34bf404f7fb78c7a4bee9db9c5578e3c271749401ddcf
1f4b7766e8299361c4686871a88fc937ef1642af30facf5eea9602b855f928cf,-1,1,1,244.43328189,1567980932,Vote,f5d807642c7924d8e77419898be780b1b10ad4a850a85a07da3a6f22fb19f956
3f3401badc0465fd7e9772e78295d7a1ff1be9e95e039f8799f60b9427364551,-1,1,1,244.43328189,1567785339,Vote,498b6e64761bdae99c61722fdb51ef5df4cc017c861ee8ff6d27f39dfc9cfd12
17304c08fe5731957977e82d1d52226f68754da0a0e41715be02d6d515d80c5f,1,0,1,244.43328189,1567714982,Ticket,3f45317e2a1f40286de2826b11e1406e921df40c21f593f4e6be8a375f43c067
45bb930cfca186b61cfff8bc7e49aef33c4d81faf56682f1a222caa3b69ab040,1,0,1,244.43328189,1567714982,Ticket,84fe14fabacf0570901795b0f0c27c9ff61ee6c86535ef96049c318ade3d61bd
46956ca6650ff3be2b85129c81e05243e42d2c8680e40d21ca8a4330416ee9ad,1,0,1,244.43328189,1567714982,Ticket,2a5d310325e3fe8ef2070de4e8b82c9ee37884204aa4f7556a3ae72ebc104a0a
498b6e64761bdae99c61722fdb51ef5df4cc017c861ee8ff6d27f39dfc9cfd12,1,0,1,244.43328189,1567714982,Ticket,3f3401badc0465fd7e9772e78295d7a1ff1be9e95e039f8799f60b9427364551
4f16b805d50cd3a74b50d5563d390cba4b92b8500e71791be84c95465f879e37,1,0,1,244.43328189,1567714982,Ticket,ea34d3e2643b7367688e976be4e619c2fd1d8c1f290b13ecf07a7ae8ac67653c
5c5d9faa8f7e69f6f60ec54b5a5d2c021c5f13749832facdee71851032382182,1,0,1,244.43328189,1567714982,Ticket,40d21ea58845329b8aa9d8126d60fac69065f8a378232f36d8a8f2427e1523bd
66b754eebc779c0180c786f44b9d8bfeacc8c4e4df1e0d6c08e24d6c1f36f597,1,0,1,244.43328189,1567714982,Ticket,39d3cf7d373708c27a8dc7213dfca38dd1a50df688163316245cd76feffe6158
6cdb00d9cf875b2c54550ef92507584cffd3f5506e27ee4eeb277949c1a245c0,1,0,1,244.43328189,1567714982,Ticket,54ac2b5bca262877dfa2f5d87733b4d6c7f846aeecfd6f87fe516349b49bfdfe
6fa9111e0a35366db2e34bf404f7fb78c7a4bee9db9c5578e3c271749401ddcf,1,0,1,244.43328189,1567714982,Ticket,d3a316448ca02f9be95d34318f62d3186b1bd8aa22267854183b2d32b2b96b69
73b25074753e98fda6b26fb98554ed393637da1b5843e41bf65425a380835358,1,0,1,244.43328189,1567714982,Ticket,190f66dc191c4dd134935e165b7b618b38fa8e6f87e5b7ad0e9de357cd794fd1
7c50ea384b8c0acba67b94011262fcd5c1583e6750e2682c8cbbf506e49120de,1,0,1,244.43328189,1567714982,Ticket,653fe9ec01c018c9ddb71cf6eaee9546f1eba0e58f867cb7f8693f7c982f5ef5
8006a0b25de2a670f1870c546a6f0e52075f504d83d49de56833eb8c47f89db2,1,0,1,244.43328189,1567714982,Ticket,5d922dc679cf20a92c1d6534d079f7566ea98b8c0ca5baf0581abdb7ce29e946
a032c0c1f02e6ec30471f5830c9d7918abed2ea7b7d1de07e850568597eae432,1,0,1,244.43328189,1567714982,Ticket,adeb18b8afd726c9b73ea6f1052377d5dd3ffd04de5e1e6959b9ade66d4d910f
aa6a6215d4d66bfc31d0a48533a39e9f3cea1031e29ab4b11eccb6c5291f7097,1,0,1,244.43328189,1567714982,Ticket,e74e1a984afa92a6740b3f9846a48080dfc4117ebba7540d587d8b2beb183a1d
c0ad541f00e821ccaf6053f9a436d8a29ff10f57514c9162b273f64ac7e925c0,1,0,1,244.43328189,1567714982,Ticket,e28b0a366ab7ea8c5b6fb52b8e733e92af2997bfcc333d4fb540c201da2f70fa
c2d33447919f74eb5a0292a19dcf88cde82a51d03186ce53d376185dbd557d92,1,0,1,244.43328189,1567714982,Ticket,39c6600bcb80e1b240a7ec220f1fc532552559adba4020fe567f62c7af8b4c6d
d638e4c8c2b470ca8732ffb8a76d39103014ad53ec509a9f5755ce7423b70644,1,0,1,244.43328189,1567714982,Ticket,bcaaa91a1d704ff51e926ada9e2f73b225090621e5eb4e18e72f60a54424b74a
e56d0683cf9993b1d268f3b2200c5ff956cf44e691545674c4c671fee228ca55,1,0,1,244.43328189,1567714982,Ticket,0512b24aadf53e6286f32aee4125d78d33928724f3d8aa8fb618bcbff416eaa3
ea90028b875005a8f2d5daaae7c701b52e7ae6bd626d91541d54321174515761,1,0,1,244.43328189,1567714982,Ticket,da96cef69307a16ecec46bb3c6ca65744750f41e38e83d152efecedcdb2cf86b
f5d807642c7924d8e77419898be780b1b10ad4a850a85a07da3a6f22fb19f956,1,0,1,244.43328189,1567714982,Ticket,1f4b7766e8299361c4686871a88fc937ef1642af30facf5eea9602b855f928cf
