tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
618100528fbfc2b0712e7ed6455bd3dd007ea5996b2fc6d154692fd999719b8d,-1,0,1,288.91894869,1571239546,Ticket,14f4c4d1a70d0f8dda8a2d073a329932b1726724083c5a7b697ef8d76bfd36ca
7f25fe5775c13135a40585fea93a5db389434f0d8fced3493cd710eb627228b4,-1,0,1,288.91894869,1571239546,Ticket,14f4c4d1a70d0f8dda8a2d073a329932b1726724083c5a7b697ef8d76bfd36ca
98d9662342f2bcf53df305771571efad5c64dbbf5c25ac55f8b247e983e28d4c,-1,0,1,288.91894869,1571239546,Ticket,14f4c4d1a70d0f8dda8a2d073a329932b1726724083c5a7b697ef8d76bfd36ca
b9dd5b1849ba499da6437f0136e9789c77edde88ddac29da91fb41066aeee356,-1,0,1,288.91894869,1571239546,Ticket,14f4c4d1a70d0f8dda8a2d073a329932b1726724083c5a7b697ef8d76bfd36ca
c570855dafb4e35d6de294660b8ae37cf26cd0918d40bf6fac15056523b4bd0a,-1,0,1,288.91894869,1571239546,Ticket,14f4c4d1a70d0f8dda8a2d073a329932b1726724083c5a7b697ef8d76bfd36ca
d17a2800de6ac016b3f568907c0cc11ff0a9b124022bd9aa2833d0179b41c92f,-1,0,1,288.91894869,1571239546,Ticket,14f4c4d1a70d0f8dda8a2d073a329932b1726724083c5a7b697ef8d76bfd36ca
fc32b5c0248a62bc89b3fe3034f9527d0fad9803818930b45d79f084a13460e1,-1,0,1,288.91894869,1571239546,Ticket,14f4c4d1a70d0f8dda8a2d073a329932b1726724083c5a7b697ef8d76bfd36ca
0635fd120309b1b1da311bcaeeb53d84e87db37f0907d47e34da391a13566a29,-1,0,1,288.91894869,1571239453,Ticket,14f4c4d1a70d0f8dda8a2d073a329932b1726724083c5a7b697ef8d76bfd36ca
185888a00711802a141e01efd4882449eda285314611580eb0f3adbc9cd441ba,-1,0,1,288.91894869,1571239453,Ticket,14f4c4d1a70d0f8dda8a2d073a329932b1726724083c5a7b697ef8d76bfd36ca
3074a7d343fcd12bf13866f8f24b6352ccfdafb3f0e8d4e9ac5a92e3e136ea99,-1,0,1,288.91894869,1571239453,Ticket,14f4c4d1a70d0f8dda8a2d073a329932b1726724083c5a7b697ef8d76bfd36ca
38cfa621726bdf3d3c9a72ff14d434a3f9a60e8e890db4cf9517806de8168735,-1,0,1,288.91894869,1571239453,Ticket,14f4c4d1a70d0f8dda8a2d073a329932b1726724083c5a7b697ef8d76bfd36ca
40b806dd96a86fd65656fb0f0a7651933abbdfd69ba3c49151d2b684d0932545,-1,0,1,288.91894869,1571239453,Ticket,14f4c4d1a70d0f8dda8a2d073a329932b1726724083c5a7b697ef8d76bfd36ca
4850277261464c434573583f25f9b35001ef50daa1d23e00c3679a35aa12d433,-1,0,1,288.91894869,1571239453,Ticket,14f4c4d1a70d0f8dda8a2d073a329932b1726724083c5a7b697ef8d76bfd36ca
68e21e92cbccb27ac8601120811d50eb33d4e8a5eb1f1779f1df41141cc80c4b,-1,0,1,288.91894869,1571239453,Ticket,14f4c4d1a70d0f8dda8a2d073a329932b1726724083c5a7b697ef8d76bfd36ca
71f25db14025e1963fa1cf16209516c21451967f9905030a016275e742e1d5e7,-1,0,1,288.91894869,1571239453,Ticket,14f4c4d1a70d0f8dda8a2d073a329932b1726724083c5a7b697ef8d76bfd36ca
93486e5b8b0fb976b67a75f9bb4fc70b2d23715a2e39f6dbd95720b3bb854cc9,-1,0,1,288.91894869,1571239453,Ticket,14f4c4d1a70d0f8dda8a2d073a329932b1726724083c5a7b697ef8d76bfd36ca
a05dd2769f1f4d7c568270a97f080b202777fbcb2aa3756f00af07b2b696e3c9,-1,0,1,288.91894869,1571239453,Ticket,14f4c4d1a70d0f8dda8a2d073a329932b1726724083c5a7b697ef8d76bfd36ca
d34fbe19257a53fce059cb9653bca86c0201996434f0789cfbee45d6d4592ab2,-1,0,1,288.91894869,1571239453,Ticket,14f4c4d1a70d0f8dda8a2d073a329932b1726724083c5a7b697ef8d76bfd36ca
d4b0b0db899f6639dd5339b539f4e8af514f752176019c2dd2acaaa69fde671a,-1,0,1,288.91894869,1571239453,Ticket,14f4c4d1a70d0f8dda8a2d073a329932b1726724083c5a7b697ef8d76bfd36ca
dcf1914b881c774d50389c6987a4f4663039e03d9ffb2d3d1ee931fbe17376fe,-1,0,1,288.91894869,1571239453,Ticket,14f4c4d1a70d0f8dda8a2d073a329932b1726724083c5a7b697ef8d76bfd36ca
14f4c4d1a70d0f8dda8a2d073a329932b1726724083c5a7b697ef8d76bfd36ca,1,11,1,288.91894869,1571239399,Regular,4850277261464c434573583f25f9b35001ef50daa1d23e00c3679a35aa12d433
14f4c4d1a70d0f8dda8a2d073a329932b1726724083c5a7b697ef8d76bfd36ca,1,10,1,288.91894869,1571239399,Regular,38cfa621726bdf3d3c9a72ff14d434a3f9a60e8e890db4cf9517806de8168735
14f4c4d1a70d0f8dda8a2d073a329932b1726724083c5a7b697ef8d76bfd36ca,1,6,1,288.91894869,1571239399,Regular,68e21e92cbccb27ac8601120811d50eb33d4e8a5eb1f1779f1df41141cc80c4b
14f4c4d1a70d0f8dda8a2d073a329932b1726724083c5a7b697ef8d76bfd36ca,1,5,1,288.91894869,1571239399,Regular,d34fbe19257a53fce059cb9653bca86c0201996434f0789cfbee45d6d4592ab2
14f4c4d1a70d0f8dda8a2d073a329932b1726724083c5a7b697ef8d76bfd36ca,1,7,1,288.91894869,1571239399,Regular,3074a7d343fcd12bf13866f8f24b6352ccfdafb3f0e8d4e9ac5a92e3e136ea99
14f4c4d1a70d0f8dda8a2d073a329932b1726724083c5a7b697ef8d76bfd36ca,1,17,1,288.91894869,1571239399,Regular,a05dd2769f1f4d7c568270a97f080b202777fbcb2aa3756f00af07b2b696e3c9
14f4c4d1a70d0f8dda8a2d073a329932b1726724083c5a7b697ef8d76bfd36ca,1,14,1,288.91894869,1571239399,Regular,dcf1914b881c774d50389c6987a4f4663039e03d9ffb2d3d1ee931fbe17376fe
14f4c4d1a70d0f8dda8a2d073a329932b1726724083c5a7b697ef8d76bfd36ca,1,16,1,288.91894869,1571239399,Regular,0635fd120309b1b1da311bcaeeb53d84e87db37f0907d47e34da391a13566a29
14f4c4d1a70d0f8dda8a2d073a329932b1726724083c5a7b697ef8d76bfd36ca,1,12,1,288.91894869,1571239399,Regular,93486e5b8b0fb976b67a75f9bb4fc70b2d23715a2e39f6dbd95720b3bb854cc9
14f4c4d1a70d0f8dda8a2d073a329932b1726724083c5a7b697ef8d76bfd36ca,1,8,1,288.91894869,1571239399,Regular,40b806dd96a86fd65656fb0f0a7651933abbdfd69ba3c49151d2b684d0932545
14f4c4d1a70d0f8dda8a2d073a329932b1726724083c5a7b697ef8d76bfd36ca,1,1,1,288.91894869,1571239399,Regular,7f25fe5775c13135a40585fea93a5db389434f0d8fced3493cd710eb627228b4
14f4c4d1a70d0f8dda8a2d073a329932b1726724083c5a7b697ef8d76bfd36ca,1,19,1,288.91894869,1571239399,Regular,fc32b5c0248a62bc89b3fe3034f9527d0fad9803818930b45d79f084a13460e1
14f4c4d1a70d0f8dda8a2d073a329932b1726724083c5a7b697ef8d76bfd36ca,1,0,1,288.91894869,1571239399,Regular,b9dd5b1849ba499da6437f0136e9789c77edde88ddac29da91fb41066aeee356
14f4c4d1a70d0f8dda8a2d073a329932b1726724083c5a7b697ef8d76bfd36ca,1,3,1,288.91894869,1571239399,Regular,98d9662342f2bcf53df305771571efad5c64dbbf5c25ac55f8b247e983e28d4c
14f4c4d1a70d0f8dda8a2d073a329932b1726724083c5a7b697ef8d76bfd36ca,1,2,1,288.91894869,1571239399,Regular,618100528fbfc2b0712e7ed6455bd3dd007ea5996b2fc6d154692fd999719b8d
14f4c4d1a70d0f8dda8a2d073a329932b1726724083c5a7b697ef8d76bfd36ca,1,13,1,288.91894869,1571239399,Regular,d17a2800de6ac016b3f568907c0cc11ff0a9b124022bd9aa2833d0179b41c92f
14f4c4d1a70d0f8dda8a2d073a329932b1726724083c5a7b697ef8d76bfd36ca,1,15,1,288.91894869,1571239399,Regular,c570855dafb4e35d6de294660b8ae37cf26cd0918d40bf6fac15056523b4bd0a
14f4c4d1a70d0f8dda8a2d073a329932b1726724083c5a7b697ef8d76bfd36ca,1,18,1,288.91894869,1571239399,Regular,185888a00711802a141e01efd4882449eda285314611580eb0f3adbc9cd441ba
14f4c4d1a70d0f8dda8a2d073a329932b1726724083c5a7b697ef8d76bfd36ca,1,4,1,288.91894869,1571239399,Regular,d4b0b0db899f6639dd5339b539f4e8af514f752176019c2dd2acaaa69fde671a
14f4c4d1a70d0f8dda8a2d073a329932b1726724083c5a7b697ef8d76bfd36ca,1,9,1,288.91894869,1571239399,Regular,71f25db14025e1963fa1cf16209516c21451967f9905030a016275e742e1d5e7
