tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a,1,5,1,32.20124089,1584619127,Regular,1a9a011997cfd00b4f97964b245ba2351ede8e2bca5b964b02613ba9da8f6dda
432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a,1,12,1,0.08462392,1584619127,Regular,ae197aec68e5daee22a4049db232e89faeb00922e7f7527b2ff111136e2320aa
432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a,1,13,1,32.20124089,1584619127,Regular,ae197aec68e5daee22a4049db232e89faeb00922e7f7527b2ff111136e2320aa
432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a,1,18,1,0.08462392,1584619127,Regular,1d31103d6f54ce1d228af2e18b9b0cbe69477e0d0a15bd160f10eba52b41c034
432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a,1,19,1,32.20124089,1584619127,Regular,1d31103d6f54ce1d228af2e18b9b0cbe69477e0d0a15bd160f10eba52b41c034
432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a,1,8,1,0.08462392,1584619127,Regular,11ba16dbef768c2c1906d607e0671a67f5b27e2d2008b07109520590ba834fe3
432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a,1,9,1,32.20124089,1584619127,Regular,11ba16dbef768c2c1906d607e0671a67f5b27e2d2008b07109520590ba834fe3
432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a,1,32,1,0.08462392,1584619127,Regular,af038b9fb00142bf4af4dd9c6974385122e214a33759e5cd4e6b0366b76e9f59
432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a,1,33,1,32.20124089,1584619127,Regular,af038b9fb00142bf4af4dd9c6974385122e214a33759e5cd4e6b0366b76e9f59
432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a,1,2,1,0.08462392,1584619127,Regular,1565a553c1055e4eac542f34c4af51f0d8f63fcfb6a6e473aeda778d9938515b
432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a,1,3,1,32.20124089,1584619127,Regular,1565a553c1055e4eac542f34c4af51f0d8f63fcfb6a6e473aeda778d9938515b
432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a,1,26,1,0.08462392,1584619127,Regular,db791236c767507b0af99ead716beb54a6ddb6cc2603563b2e7d4f9528042495
432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a,1,27,1,32.20124089,1584619127,Regular,db791236c767507b0af99ead716beb54a6ddb6cc2603563b2e7d4f9528042495
432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a,1,34,1,0.08462392,1584619127,Regular,d7770000c0761a13df620001da23a9b540d7e1b2f26a9ed4efbf7c0fe85e6982
432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a,1,24,1,0.08462392,1584619127,Regular,17fea66a92611f8b5efc16e3abe9d8e9be6505ccebc76101a5853970c665c306
432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a,1,25,1,32.20124089,1584619127,Regular,17fea66a92611f8b5efc16e3abe9d8e9be6505ccebc76101a5853970c665c306
432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a,1,30,1,0.08462392,1584619127,Regular,e1a93f47f212e2080dabc26b1d2f23fb966658c44f89f825cdb8b5a58d3de331
432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a,1,31,1,32.20124089,1584619127,Regular,e1a93f47f212e2080dabc26b1d2f23fb966658c44f89f825cdb8b5a58d3de331
432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a,1,16,1,0.08462392,1584619127,Regular,b43888f4daa91491fcb5c5c729a2a0198d35846d410d14c6b8a244d63c9a322f
432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a,1,17,1,32.20124089,1584619127,Regular,b43888f4daa91491fcb5c5c729a2a0198d35846d410d14c6b8a244d63c9a322f
432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a,1,6,1,0.08462392,1584619127,Regular,135ea39ab83e74a93e0ffedcd31c08b267dd4c90082f42c543a99608c4377c7b
432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a,1,7,1,32.20124089,1584619127,Regular,135ea39ab83e74a93e0ffedcd31c08b267dd4c90082f42c543a99608c4377c7b
432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a,1,28,1,0.08462392,1584619127,Regular,cb9d5f8edeb93214e274d4509a9df8e21fc032b40dcc7b04d136fb53ace0293b
432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a,1,29,1,32.20124089,1584619127,Regular,cb9d5f8edeb93214e274d4509a9df8e21fc032b40dcc7b04d136fb53ace0293b
432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a,1,35,1,32.20124089,1584619127,Regular,d7770000c0761a13df620001da23a9b540d7e1b2f26a9ed4efbf7c0fe85e6982
432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a,1,36,1,0.08462392,1584619127,Regular,157fecc22dfc9fee2bfe4d3d49d76fb0d9814493726b0171a72d523a667b5614
432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a,1,37,1,32.20124089,1584619127,Regular,157fecc22dfc9fee2bfe4d3d49d76fb0d9814493726b0171a72d523a667b5614
432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a,1,10,1,0.08462392,1584619127,Regular,fff94a8f0c014b8e9c3c532d66492341ee4075fd5de1d75dd8603826034b80ce
432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a,1,11,1,32.20124089,1584619127,Regular,fff94a8f0c014b8e9c3c532d66492341ee4075fd5de1d75dd8603826034b80ce
432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a,1,14,1,0.08462392,1584619127,Regular,f204998ba9ccf177f7fcaa948e9d7064681569b68b94793c21ff171538fbe738
432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a,1,15,1,32.20124089,1584619127,Regular,f204998ba9ccf177f7fcaa948e9d7064681569b68b94793c21ff171538fbe738
432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a,1,0,1,0.08462392,1584619127,Regular,8ad3c0ef3136e36d6707505682f60464bb0770178cd709a786a335b7ab1d4783
432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a,1,1,1,32.20124089,1584619127,Regular,8ad3c0ef3136e36d6707505682f60464bb0770178cd709a786a335b7ab1d4783
432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a,1,38,1,0.08462392,1584619127,Regular,dbcc8830c4e3f8fdfda94031afac1ecbab88dac0bf0a02b15316fb1cf1768917
432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a,1,39,1,32.20124089,1584619127,Regular,dbcc8830c4e3f8fdfda94031afac1ecbab88dac0bf0a02b15316fb1cf1768917
432feaf61437e5a46c611798ea7ad46f4cd60e68f0d7327c08950f9ac2af040a,1,20,1,0.08462392,1584619127,Regular,8d325b45adc7133c378c9c0cba8c70eefc74ee1b00ad85652921f95fcdeae450
