tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fe4214e6ba7446f119b91fcfeaaaa517368fa26bd202df3f0b37447a36957e7,1,3,1,70.06400744,1553265118,Vote,3eb906cd2215026241ab98e3dc43a62d169c7bea787758c5d7ee3411de95b388
138e9ef6892e75de0f1c5842567060720b1f2272d86f9a8e557b8e1a9a0ef844,1,3,1,70.06400744,1553000215,Vote,38e32d6288b5519b84e1adf56853fad6002e157c0f5ef347306601952c2ab77c
7e115100bb1238452fa58a4f146bcd23272fa30e321b039c51287b843a90187a,1,3,1,70.06400744,1552743338,Vote,80a41933ab9f7f1dcea679541c5f3f2131b0a2d0fc3d22b3121e5a6e1f9b5c59
c371fff30f208fa18ab9e027d178390ae4359f0d610f7792a95fa87767c35b43,-1,0,1,70.06400744,1552692110,Regular,97c4c0f61fea312e715eedade1de78292c33b80b5d9de2e34c003dca22745f00
c371fff30f208fa18ab9e027d178390ae4359f0d610f7792a95fa87767c35b43,-1,27,1,81.30901205,1552692110,Regular,435ad6fcd624bf6828a7d12925249866840e64ade504ec80620040d2f4a1366b
435ad6fcd624bf6828a7d12925249866840e64ade504ec80620040d2f4a1366b,1,3,1,81.30901205,1552610628,Vote,c371fff30f208fa18ab9e027d178390ae4359f0d610f7792a95fa87767c35b43
5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05,-1,47,1,70.06400744,1552599742,Regular,eeac3632e48d924ddf16f963b90eb3d7fc3c5d1d47695a79bbd481c2ca09e3ed
5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05,-1,37,1,81.30901205,1552599742,Regular,863a034c2df63cf66edf9c5c7ab5dcb9d6a36dc4ad1629a8e433f0f89fd228ec
5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05,-1,15,1,70.06400744,1552599742,Regular,3be95a8b74da4dea8b970b774f01cd3a8a90d16bd151a5bbf3eef643a59734e7
ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415,-1,42,1,70.06400744,1552598655,Regular,b6e88353fc9682819a9a850f6de204710847adc54b8d4650a49df840934c0dbf
c6e91590f5f0e6090b57505c6ecd265f61e1d713f9f33dbf40024c3cca372ba7,-1,201,1,70.06400744,1552597602,Regular,9fc32d3e5ad8cd0ca5a9096168d8f7d6ab228a18e8b7fbac06e1aa55ad9445a0
5c0783dfc82a9d81b0392de174ef328f44e312d2beadd06f7c6c3d21a0ad8b39,-1,109,1,70.06400744,1552596755,Regular,2a22ad3f7f2991ce8cf57da09f7112dcf59ec35cef0d89c65524d45fb2a9439d
5c0783dfc82a9d81b0392de174ef328f44e312d2beadd06f7c6c3d21a0ad8b39,-1,116,1,70.06400744,1552596755,Regular,93e60e4901dfb863a741782808793757ecf40aed081e834b4ca6b8571dba2e9e
5c0783dfc82a9d81b0392de174ef328f44e312d2beadd06f7c6c3d21a0ad8b39,-1,103,1,81.30901205,1552596755,Regular,182e9513e649229e75977d15cfcb32c100b42679e19e292297f9edcdda86829c
5c0783dfc82a9d81b0392de174ef328f44e312d2beadd06f7c6c3d21a0ad8b39,-1,39,1,70.06400744,1552596755,Regular,ec00e413711d40b3b50d12b203a907416076f44955d0a60fb14c51cd6b6a2d90
d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b,-1,101,1,70.06400744,1552595463,Regular,2cb75ff94655f4ac3fbf061ea64aadb035ab0622cda47e472c279a2067965974
d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b,-1,96,1,70.06400744,1552595463,Regular,4cd48ac01d702d0db316053b66f0c731b8f1dbb303331654ee4a5c4f7592b073
97c4c0f61fea312e715eedade1de78292c33b80b5d9de2e34c003dca22745f00,1,3,1,70.06400744,1552574109,Vote,c371fff30f208fa18ab9e027d178390ae4359f0d610f7792a95fa87767c35b43
1896a7d7d5553abdecbb18663a26e902b2b00df56390a6d721b534a2e5ef285f,-1,57,1,70.06400744,1552542547,Regular,6c6e11e4b6d9f6bee4e2ec1c829ef1ca88374d6841eb3514a0be63c1d618bd5c
e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5,-1,59,1,70.12041601,1552497395,Regular,e93ed5e3f4d1412f9dbf43b58bae102bb7bacc3bbc39931726afa3d3718ba638
c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d,-1,71,1,70.06400744,1552496362,Regular,0900abea4b0749a0ec2bcc139d3911a3f8200335a708d637f96023f7d74d3817
c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d,-1,67,1,70.06400744,1552496362,Regular,3ccc08fdfe83d0ebd47dbe42737e9625e19aff792d105c8905f7c63ad9c21616
e6bcfa3165db129b127be1b05a8f523393cee508f413cfba63d715680efa88dc,-1,14,1,70.06400744,1552496110,Regular,40dedde95f8b44d421fb43149e86bf19903c443724299ef55559ec64cbba4202
6c6e11e4b6d9f6bee4e2ec1c829ef1ca88374d6841eb3514a0be63c1d618bd5c,1,3,1,70.06400744,1552189958,Vote,1896a7d7d5553abdecbb18663a26e902b2b00df56390a6d721b534a2e5ef285f
ec00e413711d40b3b50d12b203a907416076f44955d0a60fb14c51cd6b6a2d90,1,3,1,70.06400744,1552183760,Vote,5c0783dfc82a9d81b0392de174ef328f44e312d2beadd06f7c6c3d21a0ad8b39
3be95a8b74da4dea8b970b774f01cd3a8a90d16bd151a5bbf3eef643a59734e7,1,3,1,70.06400744,1552142424,Vote,5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05
40dedde95f8b44d421fb43149e86bf19903c443724299ef55559ec64cbba4202,1,3,1,70.06400744,1552141443,Vote,e6bcfa3165db129b127be1b05a8f523393cee508f413cfba63d715680efa88dc
182e9513e649229e75977d15cfcb32c100b42679e19e292297f9edcdda86829c,1,3,1,81.30901205,1552139754,Vote,5c0783dfc82a9d81b0392de174ef328f44e312d2beadd06f7c6c3d21a0ad8b39
863a034c2df63cf66edf9c5c7ab5dcb9d6a36dc4ad1629a8e433f0f89fd228ec,1,3,1,81.30901205,1552117388,Vote,5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05
0900abea4b0749a0ec2bcc139d3911a3f8200335a708d637f96023f7d74d3817,1,3,1,70.06400744,1552095722,Vote,c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d
eeac3632e48d924ddf16f963b90eb3d7fc3c5d1d47695a79bbd481c2ca09e3ed,1,3,1,70.06400744,1552092786,Vote,5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05
4cd48ac01d702d0db316053b66f0c731b8f1dbb303331654ee4a5c4f7592b073,1,3,1,70.06400744,1551902158,Vote,d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b
3ccc08fdfe83d0ebd47dbe42737e9625e19aff792d105c8905f7c63ad9c21616,1,3,1,70.06400744,1551812880,Vote,c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d
2cb75ff94655f4ac3fbf061ea64aadb035ab0622cda47e472c279a2067965974,1,3,1,70.06400744,1551804698,Vote,d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b
2a22ad3f7f2991ce8cf57da09f7112dcf59ec35cef0d89c65524d45fb2a9439d,1,3,1,70.06400744,1551741801,Vote,5c0783dfc82a9d81b0392de174ef328f44e312d2beadd06f7c6c3d21a0ad8b39
93e60e4901dfb863a741782808793757ecf40aed081e834b4ca6b8571dba2e9e,1,3,1,70.06400744,1551691287,Vote,5c0783dfc82a9d81b0392de174ef328f44e312d2beadd06f7c6c3d21a0ad8b39
b6e88353fc9682819a9a850f6de204710847adc54b8d4650a49df840934c0dbf,1,3,1,70.06400744,1551582949,Vote,ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415
9fc32d3e5ad8cd0ca5a9096168d8f7d6ab228a18e8b7fbac06e1aa55ad9445a0,1,3,1,70.06400744,1551353184,Vote,c6e91590f5f0e6090b57505c6ecd265f61e1d713f9f33dbf40024c3cca372ba7
e93ed5e3f4d1412f9dbf43b58bae102bb7bacc3bbc39931726afa3d3718ba638,1,3,1,70.12041601,1551288573,Vote,e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5
5264d4da78a1f494d23ff3d86f67511550d1b139361f8d515a004684cf2e9185,-1,7,1,70.12041601,1551268414,Regular,f98d67043249a268a212f51b29a2740a41b446ff43153df31b80b8400573ecbe
5264d4da78a1f494d23ff3d86f67511550d1b139361f8d515a004684cf2e9185,-1,6,1,70.12041601,1551268414,Regular,2c4e711edf7486fdb6acc89cb8c607dc6aec1fc14ad8b557a08e5f64d7465dad
f98d67043249a268a212f51b29a2740a41b446ff43153df31b80b8400573ecbe,1,3,1,70.12041601,1551258523,Vote,5264d4da78a1f494d23ff3d86f67511550d1b139361f8d515a004684cf2e9185
2c4e711edf7486fdb6acc89cb8c607dc6aec1fc14ad8b557a08e5f64d7465dad,1,3,1,70.12041601,1551258304,Vote,5264d4da78a1f494d23ff3d86f67511550d1b139361f8d515a004684cf2e9185
bcf7b1d5929cbdafab3ab2758e94f3fb8d030b64e5cf595584e178f3685322a3,-1,0,1,70.12041601,1551254315,Regular,604470447dc5dffc60907179f6abce9a5c6aa7a2b0184a12f1ea197e25f1c91a
bcf7b1d5929cbdafab3ab2758e94f3fb8d030b64e5cf595584e178f3685322a3,-1,18,1,70.12041601,1551254315,Regular,c2a6d7e7c58279a242aae79d701feedd458288bb8290456e7953b68d8390fbba
604966a22331a8657a9ba9310b92165fc267cf09726962ca2cdba871b4b8b7e1,-1,7,1,70.12041601,1551128513,Regular,98bd49da8e806d86796255c89d6e0cf6e673b9838afb3ba63829e40273e99f55
c2a6d7e7c58279a242aae79d701feedd458288bb8290456e7953b68d8390fbba,1,3,1,70.12041601,1551102694,Vote,bcf7b1d5929cbdafab3ab2758e94f3fb8d030b64e5cf595584e178f3685322a3
604470447dc5dffc60907179f6abce9a5c6aa7a2b0184a12f1ea197e25f1c91a,1,3,1,70.12041601,1551090251,Vote,bcf7b1d5929cbdafab3ab2758e94f3fb8d030b64e5cf595584e178f3685322a3
98bd49da8e806d86796255c89d6e0cf6e673b9838afb3ba63829e40273e99f55,1,3,1,70.12041601,1551086847,Vote,604966a22331a8657a9ba9310b92165fc267cf09726962ca2cdba871b4b8b7e1
