tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efb5142b1e327d605e4d92aeade04159144335048768e08e4d150a0d67941cf8,-1,13,1,116.20686569,1551162062,Regular,e6481577f0a59df4f2822c77d0966b0acd2babe8635a580344330a61de2cbf85
efb5142b1e327d605e4d92aeade04159144335048768e08e4d150a0d67941cf8,-1,14,1,116.20686569,1551162062,Regular,e6481577f0a59df4f2822c77d0966b0acd2babe8635a580344330a61de2cbf85
efb5142b1e327d605e4d92aeade04159144335048768e08e4d150a0d67941cf8,-1,6,1,116.20686569,1551162062,Regular,e6481577f0a59df4f2822c77d0966b0acd2babe8635a580344330a61de2cbf85
e6481577f0a59df4f2822c77d0966b0acd2babe8635a580344330a61de2cbf85,1,19,1,116.20686569,1551161738,Regular,efb5142b1e327d605e4d92aeade04159144335048768e08e4d150a0d67941cf8
e6481577f0a59df4f2822c77d0966b0acd2babe8635a580344330a61de2cbf85,1,0,1,116.20686569,1551161738,Regular,e7e7cbd3484d987d3784dc317ec54f8201b4cadd70a336382b0298381955af4b
e6481577f0a59df4f2822c77d0966b0acd2babe8635a580344330a61de2cbf85,1,1,1,116.20686569,1551161738,Regular,e7e7cbd3484d987d3784dc317ec54f8201b4cadd70a336382b0298381955af4b
e6481577f0a59df4f2822c77d0966b0acd2babe8635a580344330a61de2cbf85,1,2,1,116.20686569,1551161738,Regular,e7e7cbd3484d987d3784dc317ec54f8201b4cadd70a336382b0298381955af4b
e6481577f0a59df4f2822c77d0966b0acd2babe8635a580344330a61de2cbf85,1,3,1,116.20686569,1551161738,Regular,e7e7cbd3484d987d3784dc317ec54f8201b4cadd70a336382b0298381955af4b
e6481577f0a59df4f2822c77d0966b0acd2babe8635a580344330a61de2cbf85,1,4,1,116.20686569,1551161738,Regular,e7e7cbd3484d987d3784dc317ec54f8201b4cadd70a336382b0298381955af4b
e6481577f0a59df4f2822c77d0966b0acd2babe8635a580344330a61de2cbf85,1,5,1,116.20686569,1551161738,Regular,4948cfc36cdf2e4795cc46c37f606873e58dbc75043c68de0b63aadcdfb31346
e6481577f0a59df4f2822c77d0966b0acd2babe8635a580344330a61de2cbf85,1,6,1,116.20686569,1551161738,Regular,4948cfc36cdf2e4795cc46c37f606873e58dbc75043c68de0b63aadcdfb31346
e6481577f0a59df4f2822c77d0966b0acd2babe8635a580344330a61de2cbf85,1,7,1,116.20686569,1551161738,Regular,4948cfc36cdf2e4795cc46c37f606873e58dbc75043c68de0b63aadcdfb31346
e6481577f0a59df4f2822c77d0966b0acd2babe8635a580344330a61de2cbf85,1,8,1,116.20686569,1551161738,Regular,4948cfc36cdf2e4795cc46c37f606873e58dbc75043c68de0b63aadcdfb31346
e6481577f0a59df4f2822c77d0966b0acd2babe8635a580344330a61de2cbf85,1,9,1,116.20686569,1551161738,Regular,4948cfc36cdf2e4795cc46c37f606873e58dbc75043c68de0b63aadcdfb31346
e6481577f0a59df4f2822c77d0966b0acd2babe8635a580344330a61de2cbf85,1,10,1,116.20686569,1551161738,Regular,4948cfc36cdf2e4795cc46c37f606873e58dbc75043c68de0b63aadcdfb31346
e6481577f0a59df4f2822c77d0966b0acd2babe8635a580344330a61de2cbf85,1,11,1,116.20686569,1551161738,Regular,efb5142b1e327d605e4d92aeade04159144335048768e08e4d150a0d67941cf8
e6481577f0a59df4f2822c77d0966b0acd2babe8635a580344330a61de2cbf85,1,12,1,116.20686569,1551161738,Regular,efb5142b1e327d605e4d92aeade04159144335048768e08e4d150a0d67941cf8
e6481577f0a59df4f2822c77d0966b0acd2babe8635a580344330a61de2cbf85,1,13,1,116.20686569,1551161738,Regular,efb5142b1e327d605e4d92aeade04159144335048768e08e4d150a0d67941cf8
e6481577f0a59df4f2822c77d0966b0acd2babe8635a580344330a61de2cbf85,1,14,1,116.20686569,1551161738,Regular,efb5142b1e327d605e4d92aeade04159144335048768e08e4d150a0d67941cf8
e6481577f0a59df4f2822c77d0966b0acd2babe8635a580344330a61de2cbf85,1,15,1,116.20686569,1551161738,Regular,efb5142b1e327d605e4d92aeade04159144335048768e08e4d150a0d67941cf8
e6481577f0a59df4f2822c77d0966b0acd2babe8635a580344330a61de2cbf85,1,16,1,116.20686569,1551161738,Regular,efb5142b1e327d605e4d92aeade04159144335048768e08e4d150a0d67941cf8
e6481577f0a59df4f2822c77d0966b0acd2babe8635a580344330a61de2cbf85,1,17,1,116.20686569,1551161738,Regular,efb5142b1e327d605e4d92aeade04159144335048768e08e4d150a0d67941cf8
e6481577f0a59df4f2822c77d0966b0acd2babe8635a580344330a61de2cbf85,1,18,1,116.20686569,1551161738,Regular,efb5142b1e327d605e4d92aeade04159144335048768e08e4d150a0d67941cf8
