tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a04189e12dd44a22f6bb0183cecace600118a4cfe4b765e1c5cbd14975f4d607,-1,1,1,129.68354414,1590288924,Ticket,6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351
a3e14599ca2de0ad712af944873ac0eed4963fd341d0b5b6dc2971796c680381,-1,0,1,0.08166402,1590288924,Ticket,6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351
a3e14599ca2de0ad712af944873ac0eed4963fd341d0b5b6dc2971796c680381,-1,1,1,129.68354414,1590288924,Ticket,6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351
c994d7bf957fabd7a58152fd39e08d670c1b33036e2c5e9e0e64630e93ea0a28,-1,0,1,0.08166402,1590288924,Ticket,6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351
c994d7bf957fabd7a58152fd39e08d670c1b33036e2c5e9e0e64630e93ea0a28,-1,1,1,129.68354414,1590288924,Ticket,6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351
cdd7ab37be925a0f9bdc6b10903ca4d56b0ac0930b9c21671ed42e146509f063,-1,0,1,0.08166402,1590288924,Ticket,6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351
cdd7ab37be925a0f9bdc6b10903ca4d56b0ac0930b9c21671ed42e146509f063,-1,1,1,129.68354414,1590288924,Ticket,6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351
d0f11e956f1a09a329a8139642412f78bc85caf256a4f64f9c27580b2d62a0ed,-1,0,1,0.08166402,1590288924,Ticket,6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351
d0f11e956f1a09a329a8139642412f78bc85caf256a4f64f9c27580b2d62a0ed,-1,1,1,129.68354414,1590288924,Ticket,6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351
d5994c3b9f7a01476e6bbdd0e70f8c91be8fb2c015700c4e0e562c2ce23ff641,-1,1,1,129.68354414,1590288924,Ticket,6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351
d5994c3b9f7a01476e6bbdd0e70f8c91be8fb2c015700c4e0e562c2ce23ff641,-1,0,1,0.08166402,1590288924,Ticket,6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351
dff5edeb8e70ae246f731822a53bb9ce0e9088e73ab4694616526a61e5224180,-1,1,1,129.68354414,1590288924,Ticket,6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351
dff5edeb8e70ae246f731822a53bb9ce0e9088e73ab4694616526a61e5224180,-1,0,1,0.08166402,1590288924,Ticket,6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351
e5fe28c872ed96cbcba6a4135dd01e3126b6f28262b156f19e6a2ef56609b35c,-1,0,1,0.08166402,1590288924,Ticket,6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351
e5fe28c872ed96cbcba6a4135dd01e3126b6f28262b156f19e6a2ef56609b35c,-1,1,1,129.68354414,1590288924,Ticket,6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351
e60c9c1ed486d5e5cb7e32e6aed0af930710c7b6cd31c0ac2225dab614f3bcc4,-1,1,1,129.68354414,1590288924,Ticket,6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351
e60c9c1ed486d5e5cb7e32e6aed0af930710c7b6cd31c0ac2225dab614f3bcc4,-1,0,1,0.08166402,1590288924,Ticket,6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351
6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351,1,17,1,129.68354414,1590288644,Regular,a04189e12dd44a22f6bb0183cecace600118a4cfe4b765e1c5cbd14975f4d607
6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351,1,26,1,0.08166402,1590288644,Regular,0eca0faede8f8d124104831d463790bea944572c26b3d1f2cb47e9dbcb92c362
6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351,1,27,1,129.68354414,1590288644,Regular,0eca0faede8f8d124104831d463790bea944572c26b3d1f2cb47e9dbcb92c362
6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351,1,24,1,0.08166402,1590288644,Regular,d5994c3b9f7a01476e6bbdd0e70f8c91be8fb2c015700c4e0e562c2ce23ff641
6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351,1,25,1,129.68354414,1590288644,Regular,d5994c3b9f7a01476e6bbdd0e70f8c91be8fb2c015700c4e0e562c2ce23ff641
6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351,1,34,1,0.08166402,1590288644,Regular,639279edbc06c492aa4e3cf1f59c98c65202ca2246134a33c1d80b0f538aaaed
6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351,1,35,1,129.68354414,1590288644,Regular,639279edbc06c492aa4e3cf1f59c98c65202ca2246134a33c1d80b0f538aaaed
6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351,1,38,1,0.08166402,1590288644,Regular,2336792066375af424c084708191f7cb7e8561e3da010713b557bda1b8ef06a1
6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351,1,39,1,129.68354414,1590288644,Regular,2336792066375af424c084708191f7cb7e8561e3da010713b557bda1b8ef06a1
6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351,1,18,1,0.08166402,1590288644,Regular,dff5edeb8e70ae246f731822a53bb9ce0e9088e73ab4694616526a61e5224180
6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351,1,19,1,129.68354414,1590288644,Regular,dff5edeb8e70ae246f731822a53bb9ce0e9088e73ab4694616526a61e5224180
6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351,1,10,1,0.08166402,1590288644,Regular,e60c9c1ed486d5e5cb7e32e6aed0af930710c7b6cd31c0ac2225dab614f3bcc4
6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351,1,11,1,129.68354414,1590288644,Regular,e60c9c1ed486d5e5cb7e32e6aed0af930710c7b6cd31c0ac2225dab614f3bcc4
6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351,1,12,1,0.08166402,1590288644,Regular,d0f11e956f1a09a329a8139642412f78bc85caf256a4f64f9c27580b2d62a0ed
6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351,1,13,1,129.68354414,1590288644,Regular,d0f11e956f1a09a329a8139642412f78bc85caf256a4f64f9c27580b2d62a0ed
6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351,1,8,1,0.08166402,1590288644,Regular,3c2c04522ecf2bf7c2b59815a2e67cf91bfeeda9a7e21162c652e6e548790741
6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351,1,9,1,129.68354414,1590288644,Regular,3c2c04522ecf2bf7c2b59815a2e67cf91bfeeda9a7e21162c652e6e548790741
6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351,1,4,1,0.08166402,1590288644,Regular,c994d7bf957fabd7a58152fd39e08d670c1b33036e2c5e9e0e64630e93ea0a28
6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351,1,5,1,129.68354414,1590288644,Regular,c994d7bf957fabd7a58152fd39e08d670c1b33036e2c5e9e0e64630e93ea0a28
6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351,1,6,1,0.08166402,1590288644,Regular,1a1e8ca1346c8eb514df62ab96946fdf53847ddbbd0d75bb67f4dd0be9ded8e4
6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351,1,7,1,129.68354414,1590288644,Regular,1a1e8ca1346c8eb514df62ab96946fdf53847ddbbd0d75bb67f4dd0be9ded8e4
6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351,1,0,1,0.08166402,1590288644,Regular,893c14c5df879fb86991ced3da2b802bd203320bd9061a40069c7a42938d29d0
6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351,1,1,1,129.68354414,1590288644,Regular,893c14c5df879fb86991ced3da2b802bd203320bd9061a40069c7a42938d29d0
6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351,1,2,1,0.08166402,1590288644,Regular,e5fe28c872ed96cbcba6a4135dd01e3126b6f28262b156f19e6a2ef56609b35c
6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351,1,3,1,129.68354414,1590288644,Regular,e5fe28c872ed96cbcba6a4135dd01e3126b6f28262b156f19e6a2ef56609b35c
6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351,1,14,1,0.08166402,1590288644,Regular,4d5ad85b773ce4f86859142985efafa02e21846f13acf3e5726b0c8c26a5469d
6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351,1,15,1,129.68354414,1590288644,Regular,4d5ad85b773ce4f86859142985efafa02e21846f13acf3e5726b0c8c26a5469d
6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351,1,32,1,0.08166402,1590288644,Regular,907ba37321b986d0fe10b638767531a99b6a4467cad56f025120bea4c49ffea4
6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351,1,33,1,129.68354414,1590288644,Regular,907ba37321b986d0fe10b638767531a99b6a4467cad56f025120bea4c49ffea4
6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351,1,28,1,0.08166402,1590288644,Regular,cdd7ab37be925a0f9bdc6b10903ca4d56b0ac0930b9c21671ed42e146509f063
6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351,1,29,1,129.68354414,1590288644,Regular,cdd7ab37be925a0f9bdc6b10903ca4d56b0ac0930b9c21671ed42e146509f063
6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351,1,20,1,0.08166402,1590288644,Regular,71cfe27d752569d1cf925fbaf1f060d06182bd5b308904501ed076fe4aa4d1fa
6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351,1,21,1,129.68354414,1590288644,Regular,71cfe27d752569d1cf925fbaf1f060d06182bd5b308904501ed076fe4aa4d1fa
6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351,1,22,1,0.08166402,1590288644,Regular,91f5eb0daa8e305b25e99fa0bb7780ae989c02a67bf711432906228f9890e46a
6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351,1,23,1,129.68354414,1590288644,Regular,91f5eb0daa8e305b25e99fa0bb7780ae989c02a67bf711432906228f9890e46a
6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351,1,36,1,0.08166402,1590288644,Regular,a3e14599ca2de0ad712af944873ac0eed4963fd341d0b5b6dc2971796c680381
6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351,1,37,1,129.68354414,1590288644,Regular,a3e14599ca2de0ad712af944873ac0eed4963fd341d0b5b6dc2971796c680381
6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351,1,30,1,0.08166402,1590288644,Regular,7e204c7caa4f736edb0d5f976ce49e5fff4d7b720dac27781d545ab6ecb0bb03
6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351,1,31,1,129.68354414,1590288644,Regular,7e204c7caa4f736edb0d5f976ce49e5fff4d7b720dac27781d545ab6ecb0bb03
6fcec234b08e806bf0bbd97e04208f94fbce4362365b50ade6c4f618622e2351,1,16,1,0.08166402,1590288644,Regular,a04189e12dd44a22f6bb0183cecace600118a4cfe4b765e1c5cbd14975f4d607
