tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a02774e9b0219db5558846e9b35b50b29f5c5ee0190cb9cc2af39e49019d606,-1,1,1,7.67719422,1595353914,Ticket,e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294
9a02774e9b0219db5558846e9b35b50b29f5c5ee0190cb9cc2af39e49019d606,-1,0,1,0.06828588,1595353914,Ticket,e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294
a052fb0c4f84b1c24f90f67f644f827d2851f84ffff3bb597b1c3d2aad4f2c8a,-1,1,1,7.67719422,1595353914,Ticket,e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294
a052fb0c4f84b1c24f90f67f644f827d2851f84ffff3bb597b1c3d2aad4f2c8a,-1,0,1,0.06828588,1595353914,Ticket,e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294
aa05d4df96e326360bc34f739d1d70ac0f5c1308cc45c255ace6415d63303d6a,-1,0,1,0.06828588,1595353914,Ticket,e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294
aa05d4df96e326360bc34f739d1d70ac0f5c1308cc45c255ace6415d63303d6a,-1,1,1,7.67719422,1595353914,Ticket,e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294
e1ba0af19ac1b2fbd8c48cfd1f3b5e95660651a324e4a54b394874054382f404,-1,0,1,0.06828588,1595353914,Ticket,e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294
e1ba0af19ac1b2fbd8c48cfd1f3b5e95660651a324e4a54b394874054382f404,-1,1,1,7.67719422,1595353914,Ticket,e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294
f06f91f8396193d78530babbd64dd1b5cf54abca4ffd322cf6379bf68995ea91,-1,1,1,7.67719422,1595353914,Ticket,e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294
f06f91f8396193d78530babbd64dd1b5cf54abca4ffd322cf6379bf68995ea91,-1,0,1,0.06828588,1595353914,Ticket,e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294
f1f54420797a9e8ead760939164f4942bfd437fe67af21b18c27c7ddd07c79fb,-1,1,1,7.67719422,1595353914,Ticket,e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294
f1f54420797a9e8ead760939164f4942bfd437fe67af21b18c27c7ddd07c79fb,-1,0,1,0.06828588,1595353914,Ticket,e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294
fa136b83ef5ea18182b01a56718370d5e7da007c3597c505641ff402f63bcafb,-1,1,1,7.67719422,1595353914,Ticket,e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294
fa136b83ef5ea18182b01a56718370d5e7da007c3597c505641ff402f63bcafb,-1,0,1,0.06828588,1595353914,Ticket,e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294
fd6fcb8c80f053c6dd6c17cf5d7bd073a8f1ca5ad8dd908ff4e0e4f93b41d6ca,-1,0,1,0.06828588,1595353914,Ticket,e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294
fd6fcb8c80f053c6dd6c17cf5d7bd073a8f1ca5ad8dd908ff4e0e4f93b41d6ca,-1,1,1,7.67719422,1595353914,Ticket,e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294
e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294,1,35,1,7.67719422,1595353851,Regular,a052fb0c4f84b1c24f90f67f644f827d2851f84ffff3bb597b1c3d2aad4f2c8a
e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294,1,18,1,0.06828588,1595353851,Regular,8aab7cca3fc05a3776ff11f49ff6df3159042f7a25650fec76bd790ceb523917
e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294,1,19,1,7.67719422,1595353851,Regular,8aab7cca3fc05a3776ff11f49ff6df3159042f7a25650fec76bd790ceb523917
e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294,1,16,1,0.06828588,1595353851,Regular,8ce67f83c305f058c5333238b44a27d03d56a404a24c34a93f54fd158ee05300
e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294,1,17,1,7.67719422,1595353851,Regular,8ce67f83c305f058c5333238b44a27d03d56a404a24c34a93f54fd158ee05300
e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294,1,8,1,0.06828588,1595353851,Regular,e1ba0af19ac1b2fbd8c48cfd1f3b5e95660651a324e4a54b394874054382f404
e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294,1,9,1,7.67719422,1595353851,Regular,e1ba0af19ac1b2fbd8c48cfd1f3b5e95660651a324e4a54b394874054382f404
e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294,1,30,1,0.06828588,1595353851,Regular,f1f54420797a9e8ead760939164f4942bfd437fe67af21b18c27c7ddd07c79fb
e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294,1,31,1,7.67719422,1595353851,Regular,f1f54420797a9e8ead760939164f4942bfd437fe67af21b18c27c7ddd07c79fb
e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294,1,0,1,0.06828588,1595353851,Regular,fd6fcb8c80f053c6dd6c17cf5d7bd073a8f1ca5ad8dd908ff4e0e4f93b41d6ca
e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294,1,1,1,7.67719422,1595353851,Regular,fd6fcb8c80f053c6dd6c17cf5d7bd073a8f1ca5ad8dd908ff4e0e4f93b41d6ca
e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294,1,38,1,0.06828588,1595353851,Regular,6b3129e2fd4a62f9da1f3f5b4734b74678fbf41320d4ec4cf999791dad11b68c
e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294,1,39,1,7.67719422,1595353851,Regular,6b3129e2fd4a62f9da1f3f5b4734b74678fbf41320d4ec4cf999791dad11b68c
e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294,1,12,1,0.06828588,1595353851,Regular,aa05d4df96e326360bc34f739d1d70ac0f5c1308cc45c255ace6415d63303d6a
e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294,1,13,1,7.67719422,1595353851,Regular,aa05d4df96e326360bc34f739d1d70ac0f5c1308cc45c255ace6415d63303d6a
e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294,1,26,1,0.06828588,1595353851,Regular,98cceeb44ca9990cd246828e846479ba9e0db1a326f2ef5d748cb531f086af6b
e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294,1,27,1,7.67719422,1595353851,Regular,98cceeb44ca9990cd246828e846479ba9e0db1a326f2ef5d748cb531f086af6b
e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294,1,14,1,0.06828588,1595353851,Regular,f06f91f8396193d78530babbd64dd1b5cf54abca4ffd322cf6379bf68995ea91
e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294,1,15,1,7.67719422,1595353851,Regular,f06f91f8396193d78530babbd64dd1b5cf54abca4ffd322cf6379bf68995ea91
e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294,1,2,1,0.06828588,1595353851,Regular,100519550dd08d6cd4d2779524baf254c687cfcffe9dbda8e4a2b25c327cc93c
e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294,1,3,1,7.67719422,1595353851,Regular,100519550dd08d6cd4d2779524baf254c687cfcffe9dbda8e4a2b25c327cc93c
e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294,1,36,1,0.06828588,1595353851,Regular,3a97bd06b47abacbe74fdcb2d176362eb19b57c7045ac214287af131161f8501
e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294,1,37,1,7.67719422,1595353851,Regular,3a97bd06b47abacbe74fdcb2d176362eb19b57c7045ac214287af131161f8501
e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294,1,6,1,0.06828588,1595353851,Regular,27e50c349e4ef62498cacff41faeada640263ee9ed45de86164243c42730c70f
e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294,1,7,1,7.67719422,1595353851,Regular,27e50c349e4ef62498cacff41faeada640263ee9ed45de86164243c42730c70f
e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294,1,24,1,0.06828588,1595353851,Regular,002db302b12813f2bf604444f836eca21239139450f4d2d2cc447b2bc07fedd2
e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294,1,25,1,7.67719422,1595353851,Regular,002db302b12813f2bf604444f836eca21239139450f4d2d2cc447b2bc07fedd2
e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294,1,28,1,0.06828588,1595353851,Regular,997f14dc3ba5d8644c495f306db828eac99b9490ee1dd2f90a1b0cfb0bef7b89
e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294,1,29,1,7.67719422,1595353851,Regular,997f14dc3ba5d8644c495f306db828eac99b9490ee1dd2f90a1b0cfb0bef7b89
e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294,1,20,1,0.06828588,1595353851,Regular,fa136b83ef5ea18182b01a56718370d5e7da007c3597c505641ff402f63bcafb
e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294,1,21,1,7.67719422,1595353851,Regular,fa136b83ef5ea18182b01a56718370d5e7da007c3597c505641ff402f63bcafb
e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294,1,4,1,0.06828588,1595353851,Regular,9a02774e9b0219db5558846e9b35b50b29f5c5ee0190cb9cc2af39e49019d606
e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294,1,5,1,7.67719422,1595353851,Regular,9a02774e9b0219db5558846e9b35b50b29f5c5ee0190cb9cc2af39e49019d606
e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294,1,32,1,0.06828588,1595353851,Regular,7d2c2cc8f3d93ede1d26bed1b95cb05a9ec5c40ba41c78eefcb27ca066c53952
e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294,1,33,1,7.67719422,1595353851,Regular,7d2c2cc8f3d93ede1d26bed1b95cb05a9ec5c40ba41c78eefcb27ca066c53952
e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294,1,22,1,0.06828588,1595353851,Regular,4b765085b559494c0d6212602f033f5c28d8bb6e029ea42d1fe000121fe9e9ee
e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294,1,23,1,7.67719422,1595353851,Regular,4b765085b559494c0d6212602f033f5c28d8bb6e029ea42d1fe000121fe9e9ee
e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294,1,10,1,0.06828588,1595353851,Regular,1538d47a700e62b5cfa7dd66b254cd2ebe359d6e5e5b24d213a3cbd13423dd5d
e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294,1,11,1,7.67719422,1595353851,Regular,1538d47a700e62b5cfa7dd66b254cd2ebe359d6e5e5b24d213a3cbd13423dd5d
e0011ee94f2ab51a96cfef6777adb958c6971d92470e02a703377fdd6185f294,1,34,1,0.06828588,1595353851,Regular,a052fb0c4f84b1c24f90f67f644f827d2851f84ffff3bb597b1c3d2aad4f2c8a
