tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac2e2ba4b8da17dedf07aa2e4ac25e43246e8e1166dff0f2003b76af261cf448,1,2,1,295.90807099,1556974490,Vote,3ad0d48d3b2f950681fe42fd11a862a81123aeaaa6931e2a66abad020664ac22
1d9984d1a9b411aa56e0c4380a8c67f827276f7c28afacc9c6b4d8a2c74458fe,-1,1,1,295.90807099,1556906071,Regular,054a38e9ff61205559610ed8680085a5d166797fc86e4c1b3870a2214a71f234
054a38e9ff61205559610ed8680085a5d166797fc86e4c1b3870a2214a71f234,1,2,1,295.90807099,1556871118,Vote,1d9984d1a9b411aa56e0c4380a8c67f827276f7c28afacc9c6b4d8a2c74458fe
3195e44d8c4ad7cb994d2a0f9674ff6f6872b9c4c6f12e00e2ebb46cf58b5107,-1,0,1,294.24170776,1556558812,Ticket,50c74fa16f4a9f3501a63974f655b9cc3e47972ba07f8eb7bebac236ac2bf855
31fcda76b0d7d3942613ac8555b8447ec1964893f825084a04a784aebbcfcce4,-1,0,1,294.24170776,1556558812,Ticket,50c74fa16f4a9f3501a63974f655b9cc3e47972ba07f8eb7bebac236ac2bf855
4c2685a3ec7c8b1aa47568d999dafecd21c9715512881a5f2b705722ecf92e9d,-1,0,1,294.24170776,1556558812,Ticket,50c74fa16f4a9f3501a63974f655b9cc3e47972ba07f8eb7bebac236ac2bf855
4d1f1a4bf114137e4d151dafa887d907db764550f9db5dafe45cfebc35edb67d,-1,0,1,294.24170776,1556558812,Ticket,50c74fa16f4a9f3501a63974f655b9cc3e47972ba07f8eb7bebac236ac2bf855
79212029d8c4cc0a5f5f0c5799c9190b7d6e84c060f081e70bf14e8414c57fe5,-1,0,1,294.24170776,1556558812,Ticket,50c74fa16f4a9f3501a63974f655b9cc3e47972ba07f8eb7bebac236ac2bf855
7d0773e66825e1c6ea5e3c03eb60c9edea0aa80f5420414ab871b3e64fcac4ef,-1,0,1,294.24170776,1556558812,Ticket,50c74fa16f4a9f3501a63974f655b9cc3e47972ba07f8eb7bebac236ac2bf855
a76dbeb75bd71a8c8426904e2566e3aa96628a8e4493e8d0e8ad2df5349ca407,-1,0,1,294.24170776,1556558812,Ticket,50c74fa16f4a9f3501a63974f655b9cc3e47972ba07f8eb7bebac236ac2bf855
b10198ceea2f43f4de752e83afe4d6961bd965254e99fc9bdeb2b516093140eb,-1,0,1,294.24170776,1556558812,Ticket,50c74fa16f4a9f3501a63974f655b9cc3e47972ba07f8eb7bebac236ac2bf855
1d9553e5795e034a5310edb25b68e017c01048bfb41a99c5c631940ad5070a88,-1,0,1,294.24170776,1556558301,Ticket,50c74fa16f4a9f3501a63974f655b9cc3e47972ba07f8eb7bebac236ac2bf855
4266a7c91a8fc332f13bd9150ec0743064822dc187105dd2f06b578284f2fd50,-1,0,1,294.24170776,1556558301,Ticket,50c74fa16f4a9f3501a63974f655b9cc3e47972ba07f8eb7bebac236ac2bf855
476d735151202b3a2905c82117418f9111b8db2aa4a44330dcf0211238f39331,-1,0,1,294.24170776,1556558301,Ticket,50c74fa16f4a9f3501a63974f655b9cc3e47972ba07f8eb7bebac236ac2bf855
4c73e67278bf0ff365cd1d41fb346a230523838bae661aec38d38d08480b67ae,-1,0,1,294.24170776,1556558301,Ticket,50c74fa16f4a9f3501a63974f655b9cc3e47972ba07f8eb7bebac236ac2bf855
1f618df1cdfcf161e46e8320aa073ae1a69b03b98b06a6d3c497ff89aa05d396,-1,0,1,294.24170776,1556558214,Ticket,50c74fa16f4a9f3501a63974f655b9cc3e47972ba07f8eb7bebac236ac2bf855
4580600616ae48476ad92e6a6ddfdac64508851531e27d5d296618165ae60c32,-1,0,1,294.24170776,1556558214,Ticket,50c74fa16f4a9f3501a63974f655b9cc3e47972ba07f8eb7bebac236ac2bf855
60460a3c9884598f842cc4bf9d2b9b069d89ac16f3248b5b7bdc519c7d29f61d,-1,0,1,294.24170776,1556558214,Ticket,50c74fa16f4a9f3501a63974f655b9cc3e47972ba07f8eb7bebac236ac2bf855
61b930e9b7c6d5c3b46ed79a96da1f1776719d19b1915e65d08d13995e455135,-1,0,1,294.24170776,1556558214,Ticket,50c74fa16f4a9f3501a63974f655b9cc3e47972ba07f8eb7bebac236ac2bf855
819e8f96bdb1ef775808dc3859593fb112474782df9ef19d27a65c616780771b,-1,0,1,294.24170776,1556558214,Ticket,50c74fa16f4a9f3501a63974f655b9cc3e47972ba07f8eb7bebac236ac2bf855
d0037b60fc5c46cbf35c051df1eba93b6d5ca15fc3deb86d951d48ae007443ca,-1,0,1,294.24170776,1556558214,Ticket,50c74fa16f4a9f3501a63974f655b9cc3e47972ba07f8eb7bebac236ac2bf855
d038849ae5f0e290865bc61343932c13202176448264d3993e67be22039f5a80,-1,0,1,294.24170776,1556558214,Ticket,50c74fa16f4a9f3501a63974f655b9cc3e47972ba07f8eb7bebac236ac2bf855
d40000a4c18ae9f4150948faa152f3fa746e48aa34301463cdd68a3c1476938c,-1,0,1,294.24170776,1556558214,Ticket,50c74fa16f4a9f3501a63974f655b9cc3e47972ba07f8eb7bebac236ac2bf855
50c74fa16f4a9f3501a63974f655b9cc3e47972ba07f8eb7bebac236ac2bf855,1,7,1,294.24170776,1556558088,Regular,d0037b60fc5c46cbf35c051df1eba93b6d5ca15fc3deb86d951d48ae007443ca
50c74fa16f4a9f3501a63974f655b9cc3e47972ba07f8eb7bebac236ac2bf855,1,1,1,294.24170776,1556558088,Regular,4266a7c91a8fc332f13bd9150ec0743064822dc187105dd2f06b578284f2fd50
50c74fa16f4a9f3501a63974f655b9cc3e47972ba07f8eb7bebac236ac2bf855,1,2,1,294.24170776,1556558088,Regular,4c73e67278bf0ff365cd1d41fb346a230523838bae661aec38d38d08480b67ae
50c74fa16f4a9f3501a63974f655b9cc3e47972ba07f8eb7bebac236ac2bf855,1,0,1,294.24170776,1556558088,Regular,1d9553e5795e034a5310edb25b68e017c01048bfb41a99c5c631940ad5070a88
50c74fa16f4a9f3501a63974f655b9cc3e47972ba07f8eb7bebac236ac2bf855,1,15,1,294.24170776,1556558088,Regular,476d735151202b3a2905c82117418f9111b8db2aa4a44330dcf0211238f39331
50c74fa16f4a9f3501a63974f655b9cc3e47972ba07f8eb7bebac236ac2bf855,1,18,1,294.24170776,1556558088,Regular,31fcda76b0d7d3942613ac8555b8447ec1964893f825084a04a784aebbcfcce4
50c74fa16f4a9f3501a63974f655b9cc3e47972ba07f8eb7bebac236ac2bf855,1,9,1,294.24170776,1556558088,Regular,3195e44d8c4ad7cb994d2a0f9674ff6f6872b9c4c6f12e00e2ebb46cf58b5107
50c74fa16f4a9f3501a63974f655b9cc3e47972ba07f8eb7bebac236ac2bf855,1,16,1,294.24170776,1556558088,Regular,819e8f96bdb1ef775808dc3859593fb112474782df9ef19d27a65c616780771b
50c74fa16f4a9f3501a63974f655b9cc3e47972ba07f8eb7bebac236ac2bf855,1,14,1,294.24170776,1556558088,Regular,4d1f1a4bf114137e4d151dafa887d907db764550f9db5dafe45cfebc35edb67d
50c74fa16f4a9f3501a63974f655b9cc3e47972ba07f8eb7bebac236ac2bf855,1,13,1,294.24170776,1556558088,Regular,79212029d8c4cc0a5f5f0c5799c9190b7d6e84c060f081e70bf14e8414c57fe5
50c74fa16f4a9f3501a63974f655b9cc3e47972ba07f8eb7bebac236ac2bf855,1,6,1,294.24170776,1556558088,Regular,a76dbeb75bd71a8c8426904e2566e3aa96628a8e4493e8d0e8ad2df5349ca407
50c74fa16f4a9f3501a63974f655b9cc3e47972ba07f8eb7bebac236ac2bf855,1,5,1,294.24170776,1556558088,Regular,7d0773e66825e1c6ea5e3c03eb60c9edea0aa80f5420414ab871b3e64fcac4ef
50c74fa16f4a9f3501a63974f655b9cc3e47972ba07f8eb7bebac236ac2bf855,1,4,1,294.24170776,1556558088,Regular,4c2685a3ec7c8b1aa47568d999dafecd21c9715512881a5f2b705722ecf92e9d
50c74fa16f4a9f3501a63974f655b9cc3e47972ba07f8eb7bebac236ac2bf855,1,8,1,294.24170776,1556558088,Regular,4580600616ae48476ad92e6a6ddfdac64508851531e27d5d296618165ae60c32
50c74fa16f4a9f3501a63974f655b9cc3e47972ba07f8eb7bebac236ac2bf855,1,19,1,294.24170776,1556558088,Regular,60460a3c9884598f842cc4bf9d2b9b069d89ac16f3248b5b7bdc519c7d29f61d
50c74fa16f4a9f3501a63974f655b9cc3e47972ba07f8eb7bebac236ac2bf855,1,11,1,294.24170776,1556558088,Regular,b10198ceea2f43f4de752e83afe4d6961bd965254e99fc9bdeb2b516093140eb
50c74fa16f4a9f3501a63974f655b9cc3e47972ba07f8eb7bebac236ac2bf855,1,10,1,294.24170776,1556558088,Regular,1f618df1cdfcf161e46e8320aa073ae1a69b03b98b06a6d3c497ff89aa05d396
50c74fa16f4a9f3501a63974f655b9cc3e47972ba07f8eb7bebac236ac2bf855,1,3,1,294.24170776,1556558088,Regular,d40000a4c18ae9f4150948faa152f3fa746e48aa34301463cdd68a3c1476938c
50c74fa16f4a9f3501a63974f655b9cc3e47972ba07f8eb7bebac236ac2bf855,1,17,1,294.24170776,1556558088,Regular,61b930e9b7c6d5c3b46ed79a96da1f1776719d19b1915e65d08d13995e455135
50c74fa16f4a9f3501a63974f655b9cc3e47972ba07f8eb7bebac236ac2bf855,1,12,1,294.24170776,1556558088,Regular,d038849ae5f0e290865bc61343932c13202176448264d3993e67be22039f5a80
