tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43,1,5,1,443.15539905,1544810410,Regular,577ce2ecfea7d8385ff9846d495bcd59a619d74c182e16d16eca53e34720d07b
c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43,1,6,1,0.1441294,1544810410,Regular,255bb3eeec3b0487ff18dabb599eaf87340a2f1abf2ddea20130a9859fd7843f
c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43,1,7,1,443.15539905,1544810410,Regular,255bb3eeec3b0487ff18dabb599eaf87340a2f1abf2ddea20130a9859fd7843f
c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43,1,8,1,0.1441294,1544810410,Regular,255bb3eeec3b0487ff18dabb599eaf87340a2f1abf2ddea20130a9859fd7843f
c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43,1,9,1,443.15539905,1544810410,Regular,255bb3eeec3b0487ff18dabb599eaf87340a2f1abf2ddea20130a9859fd7843f
c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43,1,10,1,0.1441294,1544810410,Regular,96e0c855b476f1efa0bf7b3209a09fa3dfc87c457f1d6961756cce27fae84bd9
c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43,1,11,1,443.15539905,1544810410,Regular,96e0c855b476f1efa0bf7b3209a09fa3dfc87c457f1d6961756cce27fae84bd9
c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43,1,12,1,0.1441294,1544810410,Regular,0369b00a712ebb83aea512b2d2833b83e37f678325ab2746a26d58988a440e45
c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43,1,13,1,443.15539905,1544810410,Regular,0369b00a712ebb83aea512b2d2833b83e37f678325ab2746a26d58988a440e45
c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43,1,14,1,0.1441294,1544810410,Regular,0369b00a712ebb83aea512b2d2833b83e37f678325ab2746a26d58988a440e45
c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43,1,15,1,443.15539905,1544810410,Regular,0369b00a712ebb83aea512b2d2833b83e37f678325ab2746a26d58988a440e45
c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43,1,16,1,0.1441294,1544810410,Regular,6fa8f763642b23b1650d4bded614c78769419d869e5dd8ebeaa741f05580b1c1
c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43,1,17,1,443.15539905,1544810410,Regular,6fa8f763642b23b1650d4bded614c78769419d869e5dd8ebeaa741f05580b1c1
c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43,1,22,1,0.1441294,1544810410,Regular,7ebbd11fb918e10031b42c316d2078b13beb21be1f7163d7df93d3d3350a3a4a
c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43,1,23,1,443.15539905,1544810410,Regular,7ebbd11fb918e10031b42c316d2078b13beb21be1f7163d7df93d3d3350a3a4a
c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43,1,24,1,0.1441294,1544810410,Regular,7ebbd11fb918e10031b42c316d2078b13beb21be1f7163d7df93d3d3350a3a4a
c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43,1,25,1,443.15539905,1544810410,Regular,7ebbd11fb918e10031b42c316d2078b13beb21be1f7163d7df93d3d3350a3a4a
c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43,1,18,1,0.1441294,1544810410,Regular,1cfb8b8b36b9eafb72f0109a5891f7098ac80f822c4a9a1776400d19d3d5896c
c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43,1,19,1,443.15539905,1544810410,Regular,1cfb8b8b36b9eafb72f0109a5891f7098ac80f822c4a9a1776400d19d3d5896c
c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43,1,20,1,0.1441294,1544810410,Regular,1cfb8b8b36b9eafb72f0109a5891f7098ac80f822c4a9a1776400d19d3d5896c
c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43,1,21,1,443.15539905,1544810410,Regular,1cfb8b8b36b9eafb72f0109a5891f7098ac80f822c4a9a1776400d19d3d5896c
c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43,1,26,1,0.1441294,1544810410,Regular,e196a17044868a44599caa32c2eb675c5b017fd3306db3d9cbb4e80398beab1b
c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43,1,27,1,443.15539905,1544810410,Regular,e196a17044868a44599caa32c2eb675c5b017fd3306db3d9cbb4e80398beab1b
c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43,1,28,1,0.1441294,1544810410,Regular,e196a17044868a44599caa32c2eb675c5b017fd3306db3d9cbb4e80398beab1b
c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43,1,29,1,443.15539905,1544810410,Regular,e196a17044868a44599caa32c2eb675c5b017fd3306db3d9cbb4e80398beab1b
c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43,1,30,1,0.1441294,1544810410,Regular,c9595516251c24e7fce19e2946beb424d6228865ad1a691aee8f62609a531182
c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43,1,31,1,443.15539905,1544810410,Regular,c9595516251c24e7fce19e2946beb424d6228865ad1a691aee8f62609a531182
c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43,1,32,1,0.1441294,1544810410,Regular,84a233a8c136af4b50a949f61defd5f171e8cdb9a03d40adb31705794aa844cf
c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43,1,33,1,443.15539905,1544810410,Regular,84a233a8c136af4b50a949f61defd5f171e8cdb9a03d40adb31705794aa844cf
c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43,1,34,1,0.1441294,1544810410,Regular,84a233a8c136af4b50a949f61defd5f171e8cdb9a03d40adb31705794aa844cf
c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43,1,35,1,443.15539905,1544810410,Regular,84a233a8c136af4b50a949f61defd5f171e8cdb9a03d40adb31705794aa844cf
c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43,1,36,1,0.1441294,1544810410,Regular,3ebb4f4e4ce7090d1a7cdded275b7ce30c71d4b357c133f00c474e55735127cb
c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43,1,37,1,443.15539905,1544810410,Regular,3ebb4f4e4ce7090d1a7cdded275b7ce30c71d4b357c133f00c474e55735127cb
c1e9415c1fe8e155ba80fb975e539ad05a26f10d072a8e3355f86090c744dd43,1,38,1,0.1441294,1544810410,Regular,3ebb4f4e4ce7090d1a7cdded275b7ce30c71d4b357c133f00c474e55735127cb
