tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f0b84f9d53b24dd6c582145f7ea8b17be1f5419fe6e1455ecd80aee248b466b,-1,1,1,89.36564351,1537542353,Ticket,93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e
921e0cc6b6a8c90906208576ca4d2fa2874a667265a525c50533b48ee8ae1f81,-1,1,1,89.36564351,1537542353,Ticket,93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e
921e0cc6b6a8c90906208576ca4d2fa2874a667265a525c50533b48ee8ae1f81,-1,0,1,0.1553444,1537542353,Ticket,93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e
a24bb96df87ef18aff4c140955ff75f17a8353b86c88b3072877d84917c88996,-1,0,1,0.1553444,1537542353,Ticket,93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e
a24bb96df87ef18aff4c140955ff75f17a8353b86c88b3072877d84917c88996,-1,1,1,89.36564351,1537542353,Ticket,93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e
ac3a49f6c3ff47039706aee0a73832fdcda64f7443d2598d771c4b6129879d9e,-1,0,1,0.1553444,1537542353,Ticket,93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e
ac3a49f6c3ff47039706aee0a73832fdcda64f7443d2598d771c4b6129879d9e,-1,1,1,89.36564351,1537542353,Ticket,93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e
be5a2d883c01f2c328fdd1172c54fb80afca7c157a8d9c245dfeb7bc0535e0f9,-1,1,1,89.36564351,1537542353,Ticket,93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e
be5a2d883c01f2c328fdd1172c54fb80afca7c157a8d9c245dfeb7bc0535e0f9,-1,0,1,0.1553444,1537542353,Ticket,93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e
c337f1eae935a3390e63344831bd794584dab55a2bcf4f3ee356042349eea4db,-1,0,1,0.1553444,1537542353,Ticket,93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e
c337f1eae935a3390e63344831bd794584dab55a2bcf4f3ee356042349eea4db,-1,1,1,89.36564351,1537542353,Ticket,93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e
d27f68fa68172e9b3ff99dbbffb51130d3323450e3f80fca5b765bf067c89883,-1,1,1,89.36564351,1537542353,Ticket,93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e
d27f68fa68172e9b3ff99dbbffb51130d3323450e3f80fca5b765bf067c89883,-1,0,1,0.1553444,1537542353,Ticket,93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e
de2574147306418143ebc1e34ba1b5b0885444a550447f68fdb8b772564e22e9,-1,0,1,0.1553444,1537542353,Ticket,93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e
de2574147306418143ebc1e34ba1b5b0885444a550447f68fdb8b772564e22e9,-1,1,1,89.36564351,1537542353,Ticket,93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e
e0731de68b5955551cd15fd30b89a22839deb77c4a015182296b07ea58d19800,-1,1,1,89.36564351,1537542353,Ticket,93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e
e0731de68b5955551cd15fd30b89a22839deb77c4a015182296b07ea58d19800,-1,0,1,0.1553444,1537542353,Ticket,93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e
eb4bf0eb370100056c16dd39c91a73de3faf18a6413ae65bd98855c4df6c4567,-1,1,1,89.36564351,1537542353,Ticket,93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e
eb4bf0eb370100056c16dd39c91a73de3faf18a6413ae65bd98855c4df6c4567,-1,0,1,0.1553444,1537542353,Ticket,93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e
ed856e541fd55f62dfb2b4182c5181a291bb815ffd8298e79d7aca6d9b5b2156,-1,1,1,89.36564351,1537542353,Ticket,93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e
ed856e541fd55f62dfb2b4182c5181a291bb815ffd8298e79d7aca6d9b5b2156,-1,0,1,0.1553444,1537542353,Ticket,93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e
93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e,1,17,1,89.36564351,1537542040,Regular,e59fdc0390cb23d0be439dd960878d56b781efeca0d64dcb2517e0e23221be86
93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e,1,2,1,0.1553444,1537542040,Regular,6398ed7a7f74be66c15765457d33bb72cf1ed399ddd5df79b370aff126169543
93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e,1,3,1,89.36564351,1537542040,Regular,6398ed7a7f74be66c15765457d33bb72cf1ed399ddd5df79b370aff126169543
93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e,1,38,1,0.1553444,1537542040,Regular,de2574147306418143ebc1e34ba1b5b0885444a550447f68fdb8b772564e22e9
93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e,1,39,1,89.36564351,1537542040,Regular,de2574147306418143ebc1e34ba1b5b0885444a550447f68fdb8b772564e22e9
93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e,1,10,1,0.1553444,1537542040,Regular,e0731de68b5955551cd15fd30b89a22839deb77c4a015182296b07ea58d19800
93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e,1,11,1,89.36564351,1537542040,Regular,e0731de68b5955551cd15fd30b89a22839deb77c4a015182296b07ea58d19800
93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e,1,26,1,0.1553444,1537542040,Regular,1ace98c410e9730251f6c4084b74bd30e8f587227888b1629fe0bf45922b279c
93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e,1,27,1,89.36564351,1537542040,Regular,1ace98c410e9730251f6c4084b74bd30e8f587227888b1629fe0bf45922b279c
93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e,1,32,1,0.1553444,1537542040,Regular,ac3a49f6c3ff47039706aee0a73832fdcda64f7443d2598d771c4b6129879d9e
93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e,1,33,1,89.36564351,1537542040,Regular,ac3a49f6c3ff47039706aee0a73832fdcda64f7443d2598d771c4b6129879d9e
93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e,1,22,1,0.1553444,1537542040,Regular,642a7ba32d4668432d078b47f20e686184d5f5c0950d95266fd9d79a238d312a
93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e,1,23,1,89.36564351,1537542040,Regular,642a7ba32d4668432d078b47f20e686184d5f5c0950d95266fd9d79a238d312a
93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e,1,4,1,0.1553444,1537542040,Regular,39533169f5e83917c01ca1649c7aa6a053a7882ff096757df8c8f7dbdb1a49ec
93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e,1,5,1,89.36564351,1537542040,Regular,39533169f5e83917c01ca1649c7aa6a053a7882ff096757df8c8f7dbdb1a49ec
93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e,1,8,1,0.1553444,1537542040,Regular,d27f68fa68172e9b3ff99dbbffb51130d3323450e3f80fca5b765bf067c89883
93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e,1,9,1,89.36564351,1537542040,Regular,d27f68fa68172e9b3ff99dbbffb51130d3323450e3f80fca5b765bf067c89883
93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e,1,24,1,0.1553444,1537542040,Regular,1210fc5a6a9c83480882d81004cdb9717500240d0f8e68d9df9a2a83af4e1825
93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e,1,25,1,89.36564351,1537542040,Regular,1210fc5a6a9c83480882d81004cdb9717500240d0f8e68d9df9a2a83af4e1825
93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e,1,18,1,0.1553444,1537542040,Regular,2f6d8656bea2e640f8cab3fda8cf39e8accb74f630413e9e478a515d6607f041
93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e,1,19,1,89.36564351,1537542040,Regular,2f6d8656bea2e640f8cab3fda8cf39e8accb74f630413e9e478a515d6607f041
93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e,1,20,1,0.1553444,1537542040,Regular,eb4bf0eb370100056c16dd39c91a73de3faf18a6413ae65bd98855c4df6c4567
93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e,1,21,1,89.36564351,1537542040,Regular,eb4bf0eb370100056c16dd39c91a73de3faf18a6413ae65bd98855c4df6c4567
93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e,1,28,1,0.1553444,1537542040,Regular,29ce41faad635d998cf17b9b0b162ee92cd44a6e688e4f11e24029a3ee0bd910
93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e,1,29,1,89.36564351,1537542040,Regular,29ce41faad635d998cf17b9b0b162ee92cd44a6e688e4f11e24029a3ee0bd910
93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e,1,36,1,0.1553444,1537542040,Regular,ed856e541fd55f62dfb2b4182c5181a291bb815ffd8298e79d7aca6d9b5b2156
93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e,1,37,1,89.36564351,1537542040,Regular,ed856e541fd55f62dfb2b4182c5181a291bb815ffd8298e79d7aca6d9b5b2156
93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e,1,34,1,0.1553444,1537542040,Regular,a24bb96df87ef18aff4c140955ff75f17a8353b86c88b3072877d84917c88996
93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e,1,35,1,89.36564351,1537542040,Regular,a24bb96df87ef18aff4c140955ff75f17a8353b86c88b3072877d84917c88996
93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e,1,12,1,0.1553444,1537542040,Regular,921e0cc6b6a8c90906208576ca4d2fa2874a667265a525c50533b48ee8ae1f81
93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e,1,13,1,89.36564351,1537542040,Regular,921e0cc6b6a8c90906208576ca4d2fa2874a667265a525c50533b48ee8ae1f81
93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e,1,14,1,0.1553444,1537542040,Regular,c337f1eae935a3390e63344831bd794584dab55a2bcf4f3ee356042349eea4db
93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e,1,15,1,89.36564351,1537542040,Regular,c337f1eae935a3390e63344831bd794584dab55a2bcf4f3ee356042349eea4db
93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e,1,0,1,0.1553444,1537542040,Regular,be5a2d883c01f2c328fdd1172c54fb80afca7c157a8d9c245dfeb7bc0535e0f9
93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e,1,1,1,89.36564351,1537542040,Regular,be5a2d883c01f2c328fdd1172c54fb80afca7c157a8d9c245dfeb7bc0535e0f9
93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e,1,30,1,0.1553444,1537542040,Regular,2dcfae962b777c0948d217c9f701ebb58990ca53cd7a429a24481604da1eb088
93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e,1,31,1,89.36564351,1537542040,Regular,2dcfae962b777c0948d217c9f701ebb58990ca53cd7a429a24481604da1eb088
93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e,1,6,1,0.1553444,1537542040,Regular,6f0b84f9d53b24dd6c582145f7ea8b17be1f5419fe6e1455ecd80aee248b466b
93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e,1,7,1,89.36564351,1537542040,Regular,6f0b84f9d53b24dd6c582145f7ea8b17be1f5419fe6e1455ecd80aee248b466b
93236c12c7203f2b479684572b06ded3aa9ae927db999533285dcba30291899e,1,16,1,0.1553444,1537542040,Regular,e59fdc0390cb23d0be439dd960878d56b781efeca0d64dcb2517e0e23221be86
