tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99ffc10758f4cfb048dee33b20de1ad3140f67fc50051009cb8cc90ecfd8447b,-1,1,1,22.5471461,1618852569,Ticket,a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c
99ffc10758f4cfb048dee33b20de1ad3140f67fc50051009cb8cc90ecfd8447b,-1,0,1,0.05472092,1618852569,Ticket,a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c
a1921bc8c5238817ac7afc0fa2b5d7e4f72b4554bd726ed5ae1fe04640a0242a,-1,0,1,0.05472092,1618852569,Ticket,a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c
a1921bc8c5238817ac7afc0fa2b5d7e4f72b4554bd726ed5ae1fe04640a0242a,-1,1,1,22.5471461,1618852569,Ticket,a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c
ad6200fc40888e4836d1a8018d05a80481bf6ba00c097324b88c7791fb9c2d08,-1,0,1,0.05472092,1618852569,Ticket,a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c
ad6200fc40888e4836d1a8018d05a80481bf6ba00c097324b88c7791fb9c2d08,-1,1,1,22.5471461,1618852569,Ticket,a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c
b5174fa17ab862d012882233104cc1976f1e1cb2d8773cb6c6dc233669519997,-1,1,1,22.5471461,1618852569,Ticket,a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c
b5174fa17ab862d012882233104cc1976f1e1cb2d8773cb6c6dc233669519997,-1,0,1,0.05472092,1618852569,Ticket,a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c
cbf6223db6f4960c9f9bf340e29b32e53e72229106df264ff1128c79868b9f2f,-1,0,1,0.05472092,1618852569,Ticket,a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c
cbf6223db6f4960c9f9bf340e29b32e53e72229106df264ff1128c79868b9f2f,-1,1,1,22.5471461,1618852569,Ticket,a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c
d9cd08d38f323c7eda61a45717f82fd1d33eb8bf3964729f0cf395af2dd1ff93,-1,0,1,0.05472092,1618852569,Ticket,a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c
d9cd08d38f323c7eda61a45717f82fd1d33eb8bf3964729f0cf395af2dd1ff93,-1,1,1,22.5471461,1618852569,Ticket,a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c
e5ad7e3ef67067c255b968296f8fbb2df38c008dc5c32b9f917ab6868603124a,-1,1,1,22.5471461,1618852569,Ticket,a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c
e5ad7e3ef67067c255b968296f8fbb2df38c008dc5c32b9f917ab6868603124a,-1,0,1,0.05472092,1618852569,Ticket,a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c
ff9985adb08eb700e555f6e93a791f06c6cafb5d2ccedf67b0949b2338dd3ab3,-1,0,1,0.05472092,1618852569,Ticket,a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c
ff9985adb08eb700e555f6e93a791f06c6cafb5d2ccedf67b0949b2338dd3ab3,-1,1,1,22.5471461,1618852569,Ticket,a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c
a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c,1,8,1,0.05472092,1618852505,Regular,ad6200fc40888e4836d1a8018d05a80481bf6ba00c097324b88c7791fb9c2d08
a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c,1,9,1,22.5471461,1618852505,Regular,ad6200fc40888e4836d1a8018d05a80481bf6ba00c097324b88c7791fb9c2d08
a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c,1,28,1,0.05472092,1618852505,Regular,a1921bc8c5238817ac7afc0fa2b5d7e4f72b4554bd726ed5ae1fe04640a0242a
a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c,1,19,1,22.5471461,1618852505,Regular,6c60d715e3a98224dc6d27793d279c8f1c38af336164d23566e16b49de12e24b
a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c,1,18,1,0.05472092,1618852505,Regular,6c60d715e3a98224dc6d27793d279c8f1c38af336164d23566e16b49de12e24b
a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c,1,25,1,22.5471461,1618852505,Regular,99ffc10758f4cfb048dee33b20de1ad3140f67fc50051009cb8cc90ecfd8447b
a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c,1,24,1,0.05472092,1618852505,Regular,99ffc10758f4cfb048dee33b20de1ad3140f67fc50051009cb8cc90ecfd8447b
a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c,1,3,1,22.5471461,1618852505,Regular,ff9985adb08eb700e555f6e93a791f06c6cafb5d2ccedf67b0949b2338dd3ab3
a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c,1,2,1,0.05472092,1618852505,Regular,ff9985adb08eb700e555f6e93a791f06c6cafb5d2ccedf67b0949b2338dd3ab3
a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c,1,37,1,22.5471461,1618852505,Regular,b5174fa17ab862d012882233104cc1976f1e1cb2d8773cb6c6dc233669519997
a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c,1,36,1,0.05472092,1618852505,Regular,b5174fa17ab862d012882233104cc1976f1e1cb2d8773cb6c6dc233669519997
a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c,1,23,1,22.5471461,1618852505,Regular,73587291ad2db5d488d73ffb458fe9eeb096c4b995caa876705c04068863e1cf
a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c,1,22,1,0.05472092,1618852505,Regular,73587291ad2db5d488d73ffb458fe9eeb096c4b995caa876705c04068863e1cf
a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c,1,15,1,22.5471461,1618852505,Regular,799f9a9e9aa1f63cb49bd1dea4525724d107bf6d7bb18f9ca2874d08b3fd2e4f
a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c,1,14,1,0.05472092,1618852505,Regular,799f9a9e9aa1f63cb49bd1dea4525724d107bf6d7bb18f9ca2874d08b3fd2e4f
a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c,1,31,1,22.5471461,1618852505,Regular,089b25ea75dc7404941c8232185dccce9ebfd5a3ac58605f0e46843414fcbb58
a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c,1,30,1,0.05472092,1618852505,Regular,089b25ea75dc7404941c8232185dccce9ebfd5a3ac58605f0e46843414fcbb58
a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c,1,7,1,22.5471461,1618852505,Regular,d9cd08d38f323c7eda61a45717f82fd1d33eb8bf3964729f0cf395af2dd1ff93
a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c,1,6,1,0.05472092,1618852505,Regular,d9cd08d38f323c7eda61a45717f82fd1d33eb8bf3964729f0cf395af2dd1ff93
a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c,1,21,1,22.5471461,1618852505,Regular,1367bd1d1c2dd6e2d5eab3ab45a43fc6b4c64ea8590e28437879d44c2c14e79c
a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c,1,20,1,0.05472092,1618852505,Regular,1367bd1d1c2dd6e2d5eab3ab45a43fc6b4c64ea8590e28437879d44c2c14e79c
a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c,1,17,1,22.5471461,1618852505,Regular,62e4122067c77b17c2b597fb012a16d9a432fee3f343061164628f12ad2260d2
a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c,1,16,1,0.05472092,1618852505,Regular,62e4122067c77b17c2b597fb012a16d9a432fee3f343061164628f12ad2260d2
a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c,1,33,1,22.5471461,1618852505,Regular,2a7774c8429204184c83629644a0c7af3c90f8f342a77c3ffefcba83b0dc82b8
a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c,1,32,1,0.05472092,1618852505,Regular,2a7774c8429204184c83629644a0c7af3c90f8f342a77c3ffefcba83b0dc82b8
a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c,1,39,1,22.5471461,1618852505,Regular,842bbf1bbf2eb0403dba9fe16597d4028f791d78a8f653c2472b99c74a915024
a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c,1,38,1,0.05472092,1618852505,Regular,842bbf1bbf2eb0403dba9fe16597d4028f791d78a8f653c2472b99c74a915024
a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c,1,35,1,22.5471461,1618852505,Regular,e5ad7e3ef67067c255b968296f8fbb2df38c008dc5c32b9f917ab6868603124a
a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c,1,34,1,0.05472092,1618852505,Regular,e5ad7e3ef67067c255b968296f8fbb2df38c008dc5c32b9f917ab6868603124a
a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c,1,10,1,0.05472092,1618852505,Regular,8b177c94e160c89e29337aeeae2ffba5b4e5066e261aac6d6303190c5fe996cf
a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c,1,29,1,22.5471461,1618852505,Regular,a1921bc8c5238817ac7afc0fa2b5d7e4f72b4554bd726ed5ae1fe04640a0242a
a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c,1,11,1,22.5471461,1618852505,Regular,8b177c94e160c89e29337aeeae2ffba5b4e5066e261aac6d6303190c5fe996cf
a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c,1,0,1,0.05472092,1618852505,Regular,6cddc430647f9ca40c84f6f62d62a967843816e0852f563ad8651437370c15db
a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c,1,1,1,22.5471461,1618852505,Regular,6cddc430647f9ca40c84f6f62d62a967843816e0852f563ad8651437370c15db
a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c,1,4,1,0.05472092,1618852505,Regular,7ef9203b67a269d650f2800ac19708d02e22c9888d102c1f612f842fdbd4597b
a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c,1,5,1,22.5471461,1618852505,Regular,7ef9203b67a269d650f2800ac19708d02e22c9888d102c1f612f842fdbd4597b
a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c,1,26,1,0.05472092,1618852505,Regular,cbf6223db6f4960c9f9bf340e29b32e53e72229106df264ff1128c79868b9f2f
a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c,1,27,1,22.5471461,1618852505,Regular,cbf6223db6f4960c9f9bf340e29b32e53e72229106df264ff1128c79868b9f2f
a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c,1,12,1,0.05472092,1618852505,Regular,0ab40fad34f4700b2ad2f7315fd712e2ae8be5ca11d76715f007b650e914067c
a57c75f36fd4c497586eccacde3e001d50539bd8dc4c8fb221982981e484b38c,1,13,1,22.5471461,1618852505,Regular,0ab40fad34f4700b2ad2f7315fd712e2ae8be5ca11d76715f007b650e914067c
