tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bc43f727612972210ce7dea5977cfdcf0ec01ebaa2880716e7b75a2530e6481,1,6,1,114.22590142,1557720811,Regular,9d4022f4e131a5b7dfa8266d8d668053ca839154e092befbf67c1d3521a1365f
9bc43f727612972210ce7dea5977cfdcf0ec01ebaa2880716e7b75a2530e6481,1,7,1,114.22590142,1557720811,Regular,9d4022f4e131a5b7dfa8266d8d668053ca839154e092befbf67c1d3521a1365f
9bc43f727612972210ce7dea5977cfdcf0ec01ebaa2880716e7b75a2530e6481,1,8,1,114.22590142,1557720811,Regular,9d4022f4e131a5b7dfa8266d8d668053ca839154e092befbf67c1d3521a1365f
9bc43f727612972210ce7dea5977cfdcf0ec01ebaa2880716e7b75a2530e6481,1,9,1,114.22590142,1557720811,Regular,6f41449d5d188fa17404d5ed524b0b9f3522db6ee34858eb20732d64b39c0c18
9bc43f727612972210ce7dea5977cfdcf0ec01ebaa2880716e7b75a2530e6481,1,11,1,114.22590142,1557720811,Regular,6f41449d5d188fa17404d5ed524b0b9f3522db6ee34858eb20732d64b39c0c18
9bc43f727612972210ce7dea5977cfdcf0ec01ebaa2880716e7b75a2530e6481,1,12,1,114.22590142,1557720811,Regular,6f41449d5d188fa17404d5ed524b0b9f3522db6ee34858eb20732d64b39c0c18
9bc43f727612972210ce7dea5977cfdcf0ec01ebaa2880716e7b75a2530e6481,1,13,1,114.22590142,1557720811,Regular,6f41449d5d188fa17404d5ed524b0b9f3522db6ee34858eb20732d64b39c0c18
9bc43f727612972210ce7dea5977cfdcf0ec01ebaa2880716e7b75a2530e6481,1,14,1,114.22590142,1557720811,Regular,6f41449d5d188fa17404d5ed524b0b9f3522db6ee34858eb20732d64b39c0c18
9bc43f727612972210ce7dea5977cfdcf0ec01ebaa2880716e7b75a2530e6481,1,16,1,114.22590142,1557720811,Regular,6f41449d5d188fa17404d5ed524b0b9f3522db6ee34858eb20732d64b39c0c18
9bc43f727612972210ce7dea5977cfdcf0ec01ebaa2880716e7b75a2530e6481,1,17,1,114.22590142,1557720811,Regular,6f41449d5d188fa17404d5ed524b0b9f3522db6ee34858eb20732d64b39c0c18
9bc43f727612972210ce7dea5977cfdcf0ec01ebaa2880716e7b75a2530e6481,1,19,1,114.22590142,1557720811,Regular,6f41449d5d188fa17404d5ed524b0b9f3522db6ee34858eb20732d64b39c0c18
