tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b662e9c2022acc50cfdbd06454b40a2185ea3d46c9e66b73c9f983e49ca53557,-1,0,1,0.08770541,1581993326,Ticket,396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005
b662e9c2022acc50cfdbd06454b40a2185ea3d46c9e66b73c9f983e49ca53557,-1,1,1,38.14092976,1581993326,Ticket,396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005
b8f959f5329fdaad6473c4e02128f0ec477167ea7746f9fd1ab5d8e7fd6af7eb,-1,0,1,0.08770541,1581993326,Ticket,396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005
b8f959f5329fdaad6473c4e02128f0ec477167ea7746f9fd1ab5d8e7fd6af7eb,-1,1,1,38.14092976,1581993326,Ticket,396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005
ba3fd67e6171bd71844e162b95a76551c2981a52bbdae76bd5fe669341deb060,-1,1,1,38.14092976,1581993326,Ticket,396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005
ba3fd67e6171bd71844e162b95a76551c2981a52bbdae76bd5fe669341deb060,-1,0,1,0.08770541,1581993326,Ticket,396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005
bdc13b591fd7fa8366010384956ed26f7897a712a72f5e8c9054ab4fe0827189,-1,1,1,38.14092976,1581993326,Ticket,396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005
bdc13b591fd7fa8366010384956ed26f7897a712a72f5e8c9054ab4fe0827189,-1,0,1,0.08770541,1581993326,Ticket,396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005
d3e5b82b1307a8df54a931d91ea91f26c5336e4f1402660572d5fb1a59dea155,-1,1,1,38.14092976,1581993326,Ticket,396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005
d3e5b82b1307a8df54a931d91ea91f26c5336e4f1402660572d5fb1a59dea155,-1,0,1,0.08770541,1581993326,Ticket,396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005
d52e9d8555e4fb11908da79c98248400bb4d51514da6eadd5222cf6b3804234a,-1,1,1,38.14092976,1581993326,Ticket,396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005
d52e9d8555e4fb11908da79c98248400bb4d51514da6eadd5222cf6b3804234a,-1,0,1,0.08770541,1581993326,Ticket,396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005
dc5682c3b1d74bdcf9cbfba2c7154c28ef03cf845bc10d3ead7f903747b49869,-1,0,1,0.08770541,1581993326,Ticket,396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005
dc5682c3b1d74bdcf9cbfba2c7154c28ef03cf845bc10d3ead7f903747b49869,-1,1,1,38.14092976,1581993326,Ticket,396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005
396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005,1,29,1,38.14092976,1581992926,Regular,bdc13b591fd7fa8366010384956ed26f7897a712a72f5e8c9054ab4fe0827189
396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005,1,26,1,0.08770541,1581992926,Regular,27b4b71bfb95393bec8162653dba27caeb045cab9bebd7920254ab2266496e7d
396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005,1,27,1,38.14092976,1581992926,Regular,27b4b71bfb95393bec8162653dba27caeb045cab9bebd7920254ab2266496e7d
396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005,1,22,1,0.08770541,1581992926,Regular,19437c24c0ab9d5478e720cdcb48a3a408b5ab60fe8c2efbc2ada00eff3b1f89
396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005,1,23,1,38.14092976,1581992926,Regular,19437c24c0ab9d5478e720cdcb48a3a408b5ab60fe8c2efbc2ada00eff3b1f89
396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005,1,36,1,0.08770541,1581992926,Regular,dc5682c3b1d74bdcf9cbfba2c7154c28ef03cf845bc10d3ead7f903747b49869
396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005,1,37,1,38.14092976,1581992926,Regular,dc5682c3b1d74bdcf9cbfba2c7154c28ef03cf845bc10d3ead7f903747b49869
396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005,1,4,1,0.08770541,1581992926,Regular,b662e9c2022acc50cfdbd06454b40a2185ea3d46c9e66b73c9f983e49ca53557
396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005,1,5,1,38.14092976,1581992926,Regular,b662e9c2022acc50cfdbd06454b40a2185ea3d46c9e66b73c9f983e49ca53557
396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005,1,8,1,0.08770541,1581992926,Regular,935236a8a71d89aec8117afe1f6e2cba5a7913098472f5d56a9222cf2b6a8a74
396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005,1,9,1,38.14092976,1581992926,Regular,935236a8a71d89aec8117afe1f6e2cba5a7913098472f5d56a9222cf2b6a8a74
396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005,1,32,1,0.08770541,1581992926,Regular,2da03ffee3679af9caffaea43ac8341bf03325569508c55cb4294f9b8d4b3ade
396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005,1,33,1,38.14092976,1581992926,Regular,2da03ffee3679af9caffaea43ac8341bf03325569508c55cb4294f9b8d4b3ade
396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005,1,34,1,0.08770541,1581992926,Regular,d52e9d8555e4fb11908da79c98248400bb4d51514da6eadd5222cf6b3804234a
396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005,1,35,1,38.14092976,1581992926,Regular,d52e9d8555e4fb11908da79c98248400bb4d51514da6eadd5222cf6b3804234a
396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005,1,38,1,0.08770541,1581992926,Regular,043a0b9335738f04a39dd20a582f28e6090aeb1dc0e04d17b3dee2dab1d8bfb4
396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005,1,39,1,38.14092976,1581992926,Regular,043a0b9335738f04a39dd20a582f28e6090aeb1dc0e04d17b3dee2dab1d8bfb4
396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005,1,6,1,0.08770541,1581992926,Regular,a9b559e47bf8df9f2ea581461778c627f6e93adbf73a84a64a9b7fec140eff00
396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005,1,7,1,38.14092976,1581992926,Regular,a9b559e47bf8df9f2ea581461778c627f6e93adbf73a84a64a9b7fec140eff00
396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005,1,0,1,0.08770541,1581992926,Regular,06f050dbf7f8fb2b0fd0dcab5f3c9f04c32d48eaaaf2a302c35b5b2ec9d064bd
396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005,1,1,1,38.14092976,1581992926,Regular,06f050dbf7f8fb2b0fd0dcab5f3c9f04c32d48eaaaf2a302c35b5b2ec9d064bd
396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005,1,24,1,0.08770541,1581992926,Regular,a8a12bc11f500a8465a4956066806927a03e2fea103bcadd5a906f5ed9b374e9
396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005,1,25,1,38.14092976,1581992926,Regular,a8a12bc11f500a8465a4956066806927a03e2fea103bcadd5a906f5ed9b374e9
396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005,1,10,1,0.08770541,1581992926,Regular,5ddcaffdd51b54c57465599a52336c7ec26bd04bde2a26a8b448e5b129f69d5c
396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005,1,11,1,38.14092976,1581992926,Regular,5ddcaffdd51b54c57465599a52336c7ec26bd04bde2a26a8b448e5b129f69d5c
396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005,1,16,1,0.08770541,1581992926,Regular,90453894eb19630d613bf48755d9cf41af2cdfd33d7edc1210a470ceda35b5a9
396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005,1,17,1,38.14092976,1581992926,Regular,90453894eb19630d613bf48755d9cf41af2cdfd33d7edc1210a470ceda35b5a9
396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005,1,12,1,0.08770541,1581992926,Regular,ba3fd67e6171bd71844e162b95a76551c2981a52bbdae76bd5fe669341deb060
396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005,1,13,1,38.14092976,1581992926,Regular,ba3fd67e6171bd71844e162b95a76551c2981a52bbdae76bd5fe669341deb060
396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005,1,14,1,0.08770541,1581992926,Regular,d3e5b82b1307a8df54a931d91ea91f26c5336e4f1402660572d5fb1a59dea155
396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005,1,15,1,38.14092976,1581992926,Regular,d3e5b82b1307a8df54a931d91ea91f26c5336e4f1402660572d5fb1a59dea155
396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005,1,28,1,0.08770541,1581992926,Regular,bdc13b591fd7fa8366010384956ed26f7897a712a72f5e8c9054ab4fe0827189
396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005,1,20,1,0.08770541,1581992926,Regular,b8f959f5329fdaad6473c4e02128f0ec477167ea7746f9fd1ab5d8e7fd6af7eb
396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005,1,21,1,38.14092976,1581992926,Regular,b8f959f5329fdaad6473c4e02128f0ec477167ea7746f9fd1ab5d8e7fd6af7eb
396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005,1,2,1,0.08770541,1581992926,Regular,010e035777913007eacfdcff95e8688b9993ff745ee4970cb26ddae0447f2c79
396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005,1,3,1,38.14092976,1581992926,Regular,010e035777913007eacfdcff95e8688b9993ff745ee4970cb26ddae0447f2c79
396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005,1,30,1,0.08770541,1581992926,Regular,ab644069d3800933151018f294763bfcaa9761a47a2ebf3a0dccc28762931435
396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005,1,31,1,38.14092976,1581992926,Regular,ab644069d3800933151018f294763bfcaa9761a47a2ebf3a0dccc28762931435
396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005,1,18,1,0.08770541,1581992926,Regular,6f6083a2de736e8287c41d8f80cd32e82ef7bc405a1932789dd5429b483c5e66
396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005,1,19,1,38.14092976,1581992926,Regular,6f6083a2de736e8287c41d8f80cd32e82ef7bc405a1932789dd5429b483c5e66
