tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25416d353ce25fb7abcfb7d8787a29d403088b04301f706e68a45a7b1c6a7266,-1,1,1,23.07970755,1627987925,Ticket,15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb
2c87c1c1d10052f1b3ce65e3889da0659091f1a58e673ee7b51309ca58c33e42,-1,1,1,23.07970755,1627987925,Ticket,15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb
2c87c1c1d10052f1b3ce65e3889da0659091f1a58e673ee7b51309ca58c33e42,-1,0,1,0.0484902,1627987925,Ticket,15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb
39cd9ff7e253337c1af7d96e5020fbf8e6073f88d2d337aa375d5aa4db503aea,-1,1,1,23.07970755,1627987925,Ticket,15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb
39cd9ff7e253337c1af7d96e5020fbf8e6073f88d2d337aa375d5aa4db503aea,-1,0,1,0.0484902,1627987925,Ticket,15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb
49da7504f42a63d0c75d593b11b5ab8e63f84e1f249fa3d85601274e99ccc820,-1,0,1,0.0484902,1627987925,Ticket,15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb
49da7504f42a63d0c75d593b11b5ab8e63f84e1f249fa3d85601274e99ccc820,-1,1,1,23.07970755,1627987925,Ticket,15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb
6716bffa22b23ea588142130ac6fa9581ad327e499184d4229b094bedf453e86,-1,1,1,23.07970755,1627987925,Ticket,15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb
6716bffa22b23ea588142130ac6fa9581ad327e499184d4229b094bedf453e86,-1,0,1,0.0484902,1627987925,Ticket,15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb
7a8c28f80ae46ae44840897afd42bd015820bb6f7c45293f5c4abf7e7daf5352,-1,0,1,0.0484902,1627987925,Ticket,15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb
7a8c28f80ae46ae44840897afd42bd015820bb6f7c45293f5c4abf7e7daf5352,-1,1,1,23.07970755,1627987925,Ticket,15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb
8ee164ae42d6fda57b1fc8812256bef66bc8c79e20439da32494b865a4f79b00,-1,1,1,23.07970755,1627987925,Ticket,15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb
8ee164ae42d6fda57b1fc8812256bef66bc8c79e20439da32494b865a4f79b00,-1,0,1,0.0484902,1627987925,Ticket,15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb
9516d78cb38f87cab06ebdd4dfa87bdc0e6faece4782be2b09d0e207c5d55c64,-1,0,1,0.0484902,1627987925,Ticket,15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb
9516d78cb38f87cab06ebdd4dfa87bdc0e6faece4782be2b09d0e207c5d55c64,-1,1,1,23.07970755,1627987925,Ticket,15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb
96383cf93002788daeb2f49fb91988cfab2886f62c08b62b98f0aaffb0a0247d,-1,1,1,23.07970755,1627987925,Ticket,15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb
96383cf93002788daeb2f49fb91988cfab2886f62c08b62b98f0aaffb0a0247d,-1,0,1,0.0484902,1627987925,Ticket,15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb
9b07f756bf8bbcae6d56bd5a6fb31332a6bf86b373fae48932ec0347e51462b9,-1,0,1,0.0484902,1627987925,Ticket,15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb
9b07f756bf8bbcae6d56bd5a6fb31332a6bf86b373fae48932ec0347e51462b9,-1,1,1,23.07970755,1627987925,Ticket,15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb
a1ce66fc84e18d476124a887e3ddfd7963fc854331eb4d9d21a93e4889c04d24,-1,0,1,0.0484902,1627987925,Ticket,15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb
a1ce66fc84e18d476124a887e3ddfd7963fc854331eb4d9d21a93e4889c04d24,-1,1,1,23.07970755,1627987925,Ticket,15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb
aa3e4dfe36867fe5d1c0bc0781dc1e2d13154e24311159b2411911116b29d0a4,-1,0,1,0.0484902,1627987925,Ticket,15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb
aa3e4dfe36867fe5d1c0bc0781dc1e2d13154e24311159b2411911116b29d0a4,-1,1,1,23.07970755,1627987925,Ticket,15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb
b515f79fd7f3027636fc258c083a03988746d81604574c3f66e45c09cc538b67,-1,1,1,23.07970755,1627987925,Ticket,15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb
b515f79fd7f3027636fc258c083a03988746d81604574c3f66e45c09cc538b67,-1,0,1,0.0484902,1627987925,Ticket,15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb
c8da3fe807b5b642d4acb6523b9e88cef8a2ff4ed14242bd708e62d2df5eff5b,-1,0,1,0.0484902,1627987925,Ticket,15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb
c8da3fe807b5b642d4acb6523b9e88cef8a2ff4ed14242bd708e62d2df5eff5b,-1,1,1,23.07970755,1627987925,Ticket,15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb
dbfe45b3aa4ba6968d5c21a1f873722d7aaf7792ac492a13c02e0561911ba8b4,-1,1,1,23.07970755,1627987925,Ticket,15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb
dbfe45b3aa4ba6968d5c21a1f873722d7aaf7792ac492a13c02e0561911ba8b4,-1,0,1,0.0484902,1627987925,Ticket,15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb
f12e42f1b38e8db894343f45cfc7677e3f9d6f413dd66bbd00b1a60893418c12,-1,0,1,0.0484902,1627987925,Ticket,15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb
f12e42f1b38e8db894343f45cfc7677e3f9d6f413dd66bbd00b1a60893418c12,-1,1,1,23.07970755,1627987925,Ticket,15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb
f259a8ea4b2834257b9a1ef8fc9a180b7e5e4d97aea949141e71af79f7be6d72,-1,0,1,0.0484902,1627987925,Ticket,15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb
f259a8ea4b2834257b9a1ef8fc9a180b7e5e4d97aea949141e71af79f7be6d72,-1,1,1,23.07970755,1627987925,Ticket,15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb
f5b678b2d92f3bbf0efb7f8ef00a5a174bbf94e2588184093e414634272907ce,-1,0,1,0.0484902,1627987925,Ticket,15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb
f5b678b2d92f3bbf0efb7f8ef00a5a174bbf94e2588184093e414634272907ce,-1,1,1,23.07970755,1627987925,Ticket,15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb
15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb,1,6,1,0.0484902,1627987889,Regular,7a8c28f80ae46ae44840897afd42bd015820bb6f7c45293f5c4abf7e7daf5352
15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb,1,15,1,23.07970755,1627987889,Regular,9516d78cb38f87cab06ebdd4dfa87bdc0e6faece4782be2b09d0e207c5d55c64
15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb,1,14,1,0.0484902,1627987889,Regular,9516d78cb38f87cab06ebdd4dfa87bdc0e6faece4782be2b09d0e207c5d55c64
15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb,1,19,1,23.07970755,1627987889,Regular,49da7504f42a63d0c75d593b11b5ab8e63f84e1f249fa3d85601274e99ccc820
15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb,1,18,1,0.0484902,1627987889,Regular,49da7504f42a63d0c75d593b11b5ab8e63f84e1f249fa3d85601274e99ccc820
15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb,1,17,1,23.07970755,1627987889,Regular,f12e42f1b38e8db894343f45cfc7677e3f9d6f413dd66bbd00b1a60893418c12
15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb,1,16,1,0.0484902,1627987889,Regular,f12e42f1b38e8db894343f45cfc7677e3f9d6f413dd66bbd00b1a60893418c12
15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb,1,33,1,23.07970755,1627987889,Regular,a1ce66fc84e18d476124a887e3ddfd7963fc854331eb4d9d21a93e4889c04d24
15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb,1,32,1,0.0484902,1627987889,Regular,a1ce66fc84e18d476124a887e3ddfd7963fc854331eb4d9d21a93e4889c04d24
15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb,1,3,1,23.07970755,1627987889,Regular,96383cf93002788daeb2f49fb91988cfab2886f62c08b62b98f0aaffb0a0247d
15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb,1,2,1,0.0484902,1627987889,Regular,96383cf93002788daeb2f49fb91988cfab2886f62c08b62b98f0aaffb0a0247d
15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb,1,37,1,23.07970755,1627987889,Regular,25416d353ce25fb7abcfb7d8787a29d403088b04301f706e68a45a7b1c6a7266
15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb,1,36,1,0.0484902,1627987889,Regular,25416d353ce25fb7abcfb7d8787a29d403088b04301f706e68a45a7b1c6a7266
15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb,1,29,1,23.07970755,1627987889,Regular,dbfe45b3aa4ba6968d5c21a1f873722d7aaf7792ac492a13c02e0561911ba8b4
15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb,1,28,1,0.0484902,1627987889,Regular,dbfe45b3aa4ba6968d5c21a1f873722d7aaf7792ac492a13c02e0561911ba8b4
15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb,1,31,1,23.07970755,1627987889,Regular,aa3e4dfe36867fe5d1c0bc0781dc1e2d13154e24311159b2411911116b29d0a4
15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb,1,30,1,0.0484902,1627987889,Regular,aa3e4dfe36867fe5d1c0bc0781dc1e2d13154e24311159b2411911116b29d0a4
15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb,1,35,1,23.07970755,1627987889,Regular,18624d13e044959a75082d4f3bdc87fa99027a20586c418c0ae6c1cf1e7ebcac
15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb,1,34,1,0.0484902,1627987889,Regular,18624d13e044959a75082d4f3bdc87fa99027a20586c418c0ae6c1cf1e7ebcac
15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb,1,25,1,23.07970755,1627987889,Regular,f5b678b2d92f3bbf0efb7f8ef00a5a174bbf94e2588184093e414634272907ce
15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb,1,24,1,0.0484902,1627987889,Regular,f5b678b2d92f3bbf0efb7f8ef00a5a174bbf94e2588184093e414634272907ce
15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb,1,4,1,0.0484902,1627987889,Regular,9b07f756bf8bbcae6d56bd5a6fb31332a6bf86b373fae48932ec0347e51462b9
15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb,1,21,1,23.07970755,1627987889,Regular,8ee164ae42d6fda57b1fc8812256bef66bc8c79e20439da32494b865a4f79b00
15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb,1,5,1,23.07970755,1627987889,Regular,9b07f756bf8bbcae6d56bd5a6fb31332a6bf86b373fae48932ec0347e51462b9
15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb,1,20,1,0.0484902,1627987889,Regular,8ee164ae42d6fda57b1fc8812256bef66bc8c79e20439da32494b865a4f79b00
15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb,1,39,1,23.07970755,1627987889,Regular,c8da3fe807b5b642d4acb6523b9e88cef8a2ff4ed14242bd708e62d2df5eff5b
15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb,1,38,1,0.0484902,1627987889,Regular,c8da3fe807b5b642d4acb6523b9e88cef8a2ff4ed14242bd708e62d2df5eff5b
15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb,1,11,1,23.07970755,1627987889,Regular,2c87c1c1d10052f1b3ce65e3889da0659091f1a58e673ee7b51309ca58c33e42
15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb,1,10,1,0.0484902,1627987889,Regular,2c87c1c1d10052f1b3ce65e3889da0659091f1a58e673ee7b51309ca58c33e42
15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb,1,23,1,23.07970755,1627987889,Regular,f259a8ea4b2834257b9a1ef8fc9a180b7e5e4d97aea949141e71af79f7be6d72
15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb,1,22,1,0.0484902,1627987889,Regular,f259a8ea4b2834257b9a1ef8fc9a180b7e5e4d97aea949141e71af79f7be6d72
15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb,1,9,1,23.07970755,1627987889,Regular,6716bffa22b23ea588142130ac6fa9581ad327e499184d4229b094bedf453e86
15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb,1,8,1,0.0484902,1627987889,Regular,6716bffa22b23ea588142130ac6fa9581ad327e499184d4229b094bedf453e86
15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb,1,27,1,23.07970755,1627987889,Regular,39cd9ff7e253337c1af7d96e5020fbf8e6073f88d2d337aa375d5aa4db503aea
15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb,1,26,1,0.0484902,1627987889,Regular,39cd9ff7e253337c1af7d96e5020fbf8e6073f88d2d337aa375d5aa4db503aea
15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb,1,13,1,23.07970755,1627987889,Regular,b515f79fd7f3027636fc258c083a03988746d81604574c3f66e45c09cc538b67
15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb,1,12,1,0.0484902,1627987889,Regular,b515f79fd7f3027636fc258c083a03988746d81604574c3f66e45c09cc538b67
15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb,1,1,1,23.07970755,1627987889,Regular,0b89ef19ddc86deb510c2f539edafb9dd341e7f37e9fd38d21db3c84b3d7a572
15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb,1,0,1,0.0484902,1627987889,Regular,0b89ef19ddc86deb510c2f539edafb9dd341e7f37e9fd38d21db3c84b3d7a572
15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb,1,7,1,23.07970755,1627987889,Regular,7a8c28f80ae46ae44840897afd42bd015820bb6f7c45293f5c4abf7e7daf5352
