tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96619f17e8ea8c5b31388c4119da4447cabc5c67c547b1389e0c924754bc0c93,1,0,1,251.95556263,1569034526,Ticket,35e24465437471ce6cf607c997d5a0b76d95d0aadd3d7a2c80db4338d6d90d2d
0088c18203c7d8e4264042bb10d1b912e99d847d2519d0f0a01b65a36c60cbdf,1,0,1,251.95556263,1569034482,Ticket,aecd9eed6e40d800d8b4067b75198a0dd6b8cb1f7033ebc9508f340661df2353
0bf10c94d4d45433c749a9beb423173f52d70e9fd5ce708484f0387a067a8e7d,1,0,1,251.95556263,1569034482,Ticket,ee6a069de83dbf28821f62f386308a4c7b61d655f7de35fac5d28e52e025ee35
23dfcc3e051c4dc88436e30782c9aee1f256b514316af0af28bc5814cb0ffea8,1,0,1,251.95556263,1569034482,Ticket,965ed22e64880433a254e6b3dbda3ddc260e1fec441679ecaaea1ac4885f735f
25734939ba6eb16725f862b2fd0156dfcecf5d6e89a6090aebae3de4ff64c578,1,0,1,251.95556263,1569034482,Ticket,527ceb914039ab090515db9efe29f7c3ea9ec42fe14c6dc1491c4080de0fd96a
40815ca7d71e7226bd7c4defa14adf3bf46c57460e9695258974ecf9921e66a7,1,0,1,251.95556263,1569034482,Ticket,73a63d3e35ecb2ee3809584f32f9cee1d42367f7344f2154213c7aa51079faef
5b79344cc741af25bdd37631687b8adf84f0470515612b553013239b42a61769,1,0,1,251.95556263,1569034482,Ticket,a1d813836cd9060210528b1f97a618bed0c3cf70adfe20d4e1f9cc74f50ec666
60380d97bdd425c4bce064818b05a671a1b30ee76f237df378f26bb819d95010,1,0,1,251.95556263,1569034482,Ticket,c2e56b7d24083f605cc3c29c695e8072478710e2288367e126b5d9d54aa459f2
7a8534a2e67cdca44f9f32138a6ba8f39e74dfea920369b195b5880a47ed81a7,1,0,1,251.95556263,1569034482,Ticket,b2d1d887f06a9ace058849e3c1d5c8f4600b32bfcca9fab18d3994ed66a07e4b
c9fd2c560235dd053475629556cfb5239ec352cda8b2076bb4f27258201a857c,1,0,1,251.95556263,1569034482,Ticket,6bce41f93aa8ce59f536bbaf8e412a7917907bf67bd4e118ac5ae65acd77b32c
e2ba0c7e325b4d4794ce506fe222bcbcaf3e8c8e27ceb6c76de03dbbc2406f8b,1,0,1,251.95556263,1569034482,Ticket,996b73317d48138ce5bc5d0a40db0690c49c7774a66b2626679915f4224c83fa
ef5e385d6b7ef6bccf1c91772f478426c9ecc756e673fc9ea4b7ae8fd6c116fe,1,0,1,251.95556263,1569034482,Ticket,01508ed292ee6571bb744a49c3553029a00958c17bc557b0268ad9e0a5155a96
