tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12d1178e86ba531414160e6a0bf38291fd82924b9f2f55a38abc85df8a7a779a,1,24,1,0.07937186,1589623578,Regular,53cb90e8b876a7a2df74e2a62393a6e22b719297bc5af7e15aca1c12e71e4b7d
12d1178e86ba531414160e6a0bf38291fd82924b9f2f55a38abc85df8a7a779a,1,25,1,29.1246101,1589623578,Regular,53cb90e8b876a7a2df74e2a62393a6e22b719297bc5af7e15aca1c12e71e4b7d
12d1178e86ba531414160e6a0bf38291fd82924b9f2f55a38abc85df8a7a779a,1,20,1,0.07937186,1589623578,Regular,5356b616b8ef2b660b7812c09602657c2d1d19e5ff36a38b6d1f4aa14e553d96
12d1178e86ba531414160e6a0bf38291fd82924b9f2f55a38abc85df8a7a779a,1,21,1,29.1246101,1589623578,Regular,5356b616b8ef2b660b7812c09602657c2d1d19e5ff36a38b6d1f4aa14e553d96
12d1178e86ba531414160e6a0bf38291fd82924b9f2f55a38abc85df8a7a779a,1,14,1,0.07937186,1589623578,Regular,10763576795144181940aa6bd6537870c327d6feb2eb7f9fa12531e05553e9aa
12d1178e86ba531414160e6a0bf38291fd82924b9f2f55a38abc85df8a7a779a,1,15,1,29.1246101,1589623578,Regular,10763576795144181940aa6bd6537870c327d6feb2eb7f9fa12531e05553e9aa
12d1178e86ba531414160e6a0bf38291fd82924b9f2f55a38abc85df8a7a779a,1,16,1,0.07937186,1589623578,Regular,7835cb4660024653cafb7ae0727db82372093f6ac8976c65424fd3d71281a9a7
12d1178e86ba531414160e6a0bf38291fd82924b9f2f55a38abc85df8a7a779a,1,17,1,29.1246101,1589623578,Regular,7835cb4660024653cafb7ae0727db82372093f6ac8976c65424fd3d71281a9a7
12d1178e86ba531414160e6a0bf38291fd82924b9f2f55a38abc85df8a7a779a,1,10,1,0.07937186,1589623578,Regular,e17668b7e16270a9187db9955f59037bff66b9f110666c856f6f8c908110e768
12d1178e86ba531414160e6a0bf38291fd82924b9f2f55a38abc85df8a7a779a,1,11,1,29.1246101,1589623578,Regular,e17668b7e16270a9187db9955f59037bff66b9f110666c856f6f8c908110e768
12d1178e86ba531414160e6a0bf38291fd82924b9f2f55a38abc85df8a7a779a,1,6,1,0.07937186,1589623578,Regular,7fa767eb99122d2a366439074af8a3c999eaf06e5d7dadc764119059941c0d08
