tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,10,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,11,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,12,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,13,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,14,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,15,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,16,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,17,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,18,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,19,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,20,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,21,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,22,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,23,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,24,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,25,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,26,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,27,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,28,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,29,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,30,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,31,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,32,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,33,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,34,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,35,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,36,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,37,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,38,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,39,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,40,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,41,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,42,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,43,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,44,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,45,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,46,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,47,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,48,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,49,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,50,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,51,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,52,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,53,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,54,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,55,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,56,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,57,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,58,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,59,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,60,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,61,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,62,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,63,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,64,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,65,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,66,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,67,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,68,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,69,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,70,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,71,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,72,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,73,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,74,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,75,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,76,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,77,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,78,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,79,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,80,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,81,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,82,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,83,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,84,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,85,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,86,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,87,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,88,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,89,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,90,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,91,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,92,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,93,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,94,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,95,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,96,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,97,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,98,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,99,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,100,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,101,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,102,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,103,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,104,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,105,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,106,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,107,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,108,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,109,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,110,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,111,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,112,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,113,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,114,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,115,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,116,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,117,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,118,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,119,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,120,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,121,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,122,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,123,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,124,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,125,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,126,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,127,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,128,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,129,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
