tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e1d71d8dd3fa95ed3d68c70133ee285ee4c5581cb822b7893d650a120ff8830,1,10,1,0.04065759,1640104926,Regular,95ec2e1f86c90e47944d0b0b2af778fcd4955d0342fbd23668459d6220823590
8e1d71d8dd3fa95ed3d68c70133ee285ee4c5581cb822b7893d650a120ff8830,1,13,1,11.54226728,1640104926,Regular,a029924dfddf8befa521ba1c70c6493ebdf36c5c419983751d27f5b01ebfa794
8e1d71d8dd3fa95ed3d68c70133ee285ee4c5581cb822b7893d650a120ff8830,1,12,1,0.04065759,1640104926,Regular,a029924dfddf8befa521ba1c70c6493ebdf36c5c419983751d27f5b01ebfa794
8e1d71d8dd3fa95ed3d68c70133ee285ee4c5581cb822b7893d650a120ff8830,1,0,1,0.04065759,1640104926,Regular,4d0899ca655c3ae1afb0188eff375111989aa1c988741abeb8f1c6764428b42c
8e1d71d8dd3fa95ed3d68c70133ee285ee4c5581cb822b7893d650a120ff8830,1,11,1,11.54226728,1640104926,Regular,95ec2e1f86c90e47944d0b0b2af778fcd4955d0342fbd23668459d6220823590
8e1d71d8dd3fa95ed3d68c70133ee285ee4c5581cb822b7893d650a120ff8830,1,1,1,11.54226728,1640104926,Regular,4d0899ca655c3ae1afb0188eff375111989aa1c988741abeb8f1c6764428b42c
8e1d71d8dd3fa95ed3d68c70133ee285ee4c5581cb822b7893d650a120ff8830,1,6,1,0.04065759,1640104926,Regular,3f5eb496de5ca40ced524e4676413c7a27290367b9729c074f729589ab8259c0
8e1d71d8dd3fa95ed3d68c70133ee285ee4c5581cb822b7893d650a120ff8830,1,7,1,11.54226728,1640104926,Regular,3f5eb496de5ca40ced524e4676413c7a27290367b9729c074f729589ab8259c0
8e1d71d8dd3fa95ed3d68c70133ee285ee4c5581cb822b7893d650a120ff8830,1,16,1,0.04065759,1640104926,Regular,7be1b5f5237931efaf78b54c5fde2aca2e8ee0f2e53313734cb8156523574a07
8e1d71d8dd3fa95ed3d68c70133ee285ee4c5581cb822b7893d650a120ff8830,1,17,1,11.54226728,1640104926,Regular,7be1b5f5237931efaf78b54c5fde2aca2e8ee0f2e53313734cb8156523574a07
8e1d71d8dd3fa95ed3d68c70133ee285ee4c5581cb822b7893d650a120ff8830,1,4,1,0.04065759,1640104926,Regular,335c1fdafd3070307a4271ba44a0cba9a14a15155ecaed228ab79dabc02b24a7
8e1d71d8dd3fa95ed3d68c70133ee285ee4c5581cb822b7893d650a120ff8830,1,5,1,11.54226728,1640104926,Regular,335c1fdafd3070307a4271ba44a0cba9a14a15155ecaed228ab79dabc02b24a7
8e1d71d8dd3fa95ed3d68c70133ee285ee4c5581cb822b7893d650a120ff8830,1,14,1,0.04065759,1640104926,Regular,78bd9dc63f43dca608800a8ab856ffa796db35ae5d481d2058121fbe5a30bdc9
8e1d71d8dd3fa95ed3d68c70133ee285ee4c5581cb822b7893d650a120ff8830,1,15,1,11.54226728,1640104926,Regular,78bd9dc63f43dca608800a8ab856ffa796db35ae5d481d2058121fbe5a30bdc9
8e1d71d8dd3fa95ed3d68c70133ee285ee4c5581cb822b7893d650a120ff8830,1,8,1,0.04065759,1640104926,Regular,91927421c34b516beb2806ea06d0fc8a55ab378da5cdbf16d3a25468514b75e4
8e1d71d8dd3fa95ed3d68c70133ee285ee4c5581cb822b7893d650a120ff8830,1,9,1,11.54226728,1640104926,Regular,91927421c34b516beb2806ea06d0fc8a55ab378da5cdbf16d3a25468514b75e4
