tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eb1c1a577067ee62fbb2087c666253059374ab2792b314fc3aae70a7f041dad,1,2,1,223.23690914,1556728027,Vote,74e604caaca818154bbd21c45ea38e649ffa3c0b951aaf7c25b6e14a4d656b83
272f9ffe38662c57a16b1d7d197c268f2350647ccb78a6eb9b3152d9a93783d3,-1,1,1,221.57022486,1556657600,Vote,e5acefeffc2ec0a7798272861505f735399076f893e5fee3692ff833fbe801ac
64f5a227cc48ed0b53f3605d90286bf6d439adae291f15b14b13271a279509b1,-1,1,1,221.57022486,1556553160,Vote,0e5c2d09601378478f573f3576f48ccebfb9611cdefbadb4b29bd72f02f3ad24
a58e21c9f1cd153f47cdd7dce49d107a81d47e2d53a99cbf931d47b8b27b273a,-1,1,1,221.57022486,1556546622,Vote,54293bd8b27c6773334788893ac5ce019aac2eda030ca0882d6ead5c3a65723b
3d8b31442cd323d13a2e91e44ed5505aba66c440774f01e7dcc45fb01f31d4ec,-1,1,1,221.57022486,1556426171,Vote,4c15e9d6cc3e7493a20af050bc42f4be60465078c53b83c66e2f3ccc04790744
ca8ff86c28fa863683b36314f5307deedd34de8d15d9b4580e3c96378bef5354,-1,1,1,221.57022486,1556332682,Vote,b9ef749f9b009380ea9b7da7a8d936afbcf0529558f8a8ef31ce8778eaf38050
a0df49c47d09bb4c104234a0613bbd4cfb42b4847c7db3ec8bb3076237397977,-1,1,1,221.57022486,1556205607,Vote,a83e1b2b93f05c1314d0504378f87e9f11d88d953db21d0ef66aa9e3f37d8e42
00843771b2939b9663410760c22362b756ddff9a60548c223c29caef893aa71a,-1,1,1,241.14154634,1556146025,Regular,93ab328dbe3244e56323457fb772b1768deb9a2bf863983684c00424ab737945
93ab328dbe3244e56323457fb772b1768deb9a2bf863983684c00424ab737945,1,2,1,241.14154634,1556094591,Vote,00843771b2939b9663410760c22362b756ddff9a60548c223c29caef893aa71a
0eb55dba81f258f304b700d7c7f7e5e41e2c5225e05850d7d102aa1113c7c92f,-1,1,1,221.57022486,1556087719,Vote,7dd386deea8e5d13dff0a1d49e39f88c8a535e5a743083fa1d6a18ce87acb7f8
5605143524c9fb160ea6ddfda86e7d3c21eb1a3083d344ad8e1372e7cc7562b0,-1,3,1,241.14154634,1556075525,Regular,02d55ea9ece3e0435e970379663269116bb916815dfd7416f15de66eeecac0e9
f262f75de86f443358b4b2611a7b81d17076c64489469dcf0ad651ae06008132,-1,1,1,221.57022486,1556053452,Vote,228057dad7c3455924e2784657efca26911cade2cc81f7f84caadd54d37c9140
90c41f8e7e0bcc98a3c89c80b51547b6e651247df15200d417c294c4a8c59d6a,-1,1,1,221.57022486,1556051440,Vote,4d9e364bcb1514fc2a60f191027c8e0af7bee705031d83bfc71aa79f7208913c
c3024276a0b3b2043c1a81959fe9d42cc080ddf5839300a1f162c2b279c7e4fb,-1,1,1,221.57022486,1556043406,Vote,9e5f722295e27288debb938f21f709b6ad63f9bcf5759277610906551aff9711
02d55ea9ece3e0435e970379663269116bb916815dfd7416f15de66eeecac0e9,1,2,1,241.14154634,1556040581,Vote,5605143524c9fb160ea6ddfda86e7d3c21eb1a3083d344ad8e1372e7cc7562b0
e56557bd3613b6ddba5e273b5d1a1898a0319e47f470433d237c96c7627e42bf,-1,1,1,221.57022486,1555988962,Vote,31012e9f80f003601a59f309a42817a9c3be7c4ac00aab40446e8901b9d31f2d
41065684c64aeefba40f842dbb0d47640c3b12cd88e6f21252c4b93e468719aa,-1,1,1,221.57022486,1555970898,Vote,5c8ddbf58e554d2a48d84c0ab9d2ac24786dc3b51a131bb6f5d97614c773c0a4
0e5c2d09601378478f573f3576f48ccebfb9611cdefbadb4b29bd72f02f3ad24,1,0,1,221.57022486,1555927831,Ticket,64f5a227cc48ed0b53f3605d90286bf6d439adae291f15b14b13271a279509b1
228057dad7c3455924e2784657efca26911cade2cc81f7f84caadd54d37c9140,1,0,1,221.57022486,1555927831,Ticket,f262f75de86f443358b4b2611a7b81d17076c64489469dcf0ad651ae06008132
2753cc1ee793f745d0db1efb9c7e4725f9383ffb8d7b987c7a41f790489ee3f3,1,0,1,221.57022486,1555927831,Ticket,430e840982c491be329219184a9eca5c82984a31c7531c9b646d59c1eaa76c63
31012e9f80f003601a59f309a42817a9c3be7c4ac00aab40446e8901b9d31f2d,1,0,1,221.57022486,1555927831,Ticket,e56557bd3613b6ddba5e273b5d1a1898a0319e47f470433d237c96c7627e42bf
4c15e9d6cc3e7493a20af050bc42f4be60465078c53b83c66e2f3ccc04790744,1,0,1,221.57022486,1555927831,Ticket,3d8b31442cd323d13a2e91e44ed5505aba66c440774f01e7dcc45fb01f31d4ec
4d9e364bcb1514fc2a60f191027c8e0af7bee705031d83bfc71aa79f7208913c,1,0,1,221.57022486,1555927831,Ticket,90c41f8e7e0bcc98a3c89c80b51547b6e651247df15200d417c294c4a8c59d6a
4fbf40ad27633917a4efc1a305cbac6381c523cb077de36dc905ecb0a747040c,1,0,1,221.57022486,1555927831,Ticket,9f63d1f46515c2701ca054cad1cb4909f50e5935a5464558364657cd33ce28fc
54293bd8b27c6773334788893ac5ce019aac2eda030ca0882d6ead5c3a65723b,1,0,1,221.57022486,1555927831,Ticket,a58e21c9f1cd153f47cdd7dce49d107a81d47e2d53a99cbf931d47b8b27b273a
5c8ddbf58e554d2a48d84c0ab9d2ac24786dc3b51a131bb6f5d97614c773c0a4,1,0,1,221.57022486,1555927831,Ticket,41065684c64aeefba40f842dbb0d47640c3b12cd88e6f21252c4b93e468719aa
7dd386deea8e5d13dff0a1d49e39f88c8a535e5a743083fa1d6a18ce87acb7f8,1,0,1,221.57022486,1555927831,Ticket,0eb55dba81f258f304b700d7c7f7e5e41e2c5225e05850d7d102aa1113c7c92f
8cd7d401be73854aa261b5c243deac2e7b3a65913e5caa5bfc80d7c7aa2d06bb,1,0,1,221.57022486,1555927831,Ticket,6048fcdbf5148151e062faac4828638ad6b403894eb327fde55680eee8690fd4
9e5f722295e27288debb938f21f709b6ad63f9bcf5759277610906551aff9711,1,0,1,221.57022486,1555927831,Ticket,c3024276a0b3b2043c1a81959fe9d42cc080ddf5839300a1f162c2b279c7e4fb
a1f593f7c1650cab5b843255fe23513520fd771e9048ff354119f8fe4c169f45,1,0,1,221.57022486,1555927831,Ticket,081ff31ad705237c1f64328a47c212c458a7c51ab92cc6c30398041b22971d76
a83e1b2b93f05c1314d0504378f87e9f11d88d953db21d0ef66aa9e3f37d8e42,1,0,1,221.57022486,1555927831,Ticket,a0df49c47d09bb4c104234a0613bbd4cfb42b4847c7db3ec8bb3076237397977
aebbfc9468bfb7760be9f101538d9f38e756f9b04204fc2aba1b1b452099655f,1,0,1,221.57022486,1555927831,Ticket,65f8149a6aaf8ab28fe92a4e4636a1f371792e3ca1dd193a0852f837e7a9083f
b9ef749f9b009380ea9b7da7a8d936afbcf0529558f8a8ef31ce8778eaf38050,1,0,1,221.57022486,1555927831,Ticket,ca8ff86c28fa863683b36314f5307deedd34de8d15d9b4580e3c96378bef5354
ba5357fe4edf9093a7164b516d57403a48c06a43e880fa31cd11651228d41f55,1,0,1,221.57022486,1555927831,Ticket,6c55ad5b57673010d30acdfb240bc317ec4961302aa0b0a68905345ccc6018a6
e5acefeffc2ec0a7798272861505f735399076f893e5fee3692ff833fbe801ac,1,0,1,221.57022486,1555927831,Ticket,272f9ffe38662c57a16b1d7d197c268f2350647ccb78a6eb9b3152d9a93783d3
f20632d9472ec1a8339b2bb38bc5ac3604770179e072febe4d68694a8b9abe6a,1,0,1,221.57022486,1555927831,Ticket,e75c96a25980f78445f4653702a6fab4196779eca42e9b2b14916677295d0640
f2e162bb13958b39279c072ae6d6e4c06704f96084015650dc4da12d759baef1,1,0,1,221.57022486,1555927831,Ticket,002b7a84f7f81812bf65e3a3cfab1807aae166220a9d26623330e5bb782081a3
