tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59f57192fde842fb42a7247dbfeed3a78a655be1d6937a48860f3fb005e16cea,1,3,1,25.74858169,1595119988,Vote,9f70cd207ade23f9d21d3812b836f38a4bcc6d729eb8f7134443b5dbfa037b21
7baae940175684f7a2755fa1db9b52fd0a154b7d818ba8ff3d8761f5ab284cb5,1,3,1,25.74858169,1594866297,Vote,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
5c859ff4987fc9ff2bd0e3524f30fd70c120760d204221f5aa819f9cf821cb26,1,3,1,25.74858169,1594726812,Vote,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
dd080faf6e33ed4d497aa7dabbf456b2b771a0abee4e1d0f7a5137ef93284657,1,3,1,25.74858169,1594466784,Vote,792cb5c7706834373ad6154837b51e76a47ee1be6136f2866ab8dde1d1846259
07aa7e2585f851a5a78dc5f0be5aa47719626ca21a042de8d434820661b669dc,1,3,1,25.74858169,1594439857,Vote,ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7
2c22f1a1c5a987dbabc4865d21121e973aec3cbacb6d038ec92fb05b8de9ff56,1,3,1,25.74858169,1594364624,Vote,792cb5c7706834373ad6154837b51e76a47ee1be6136f2866ab8dde1d1846259
5783aec54503016e7cac7a22beeac7e3b2dcb3beedf1d2e3ca5f0118310e6005,1,3,1,25.74858169,1594337476,Vote,92b0f58a77179cce94a464049fa85ce590330ba77e2a8b5de033b440944e1b8c
c399fbaa430ceac9ed545cb7b906376b3cdba2006fd2b997b2627ad821fe8714,1,3,1,25.74858169,1594145864,Vote,0cdf397f432e34287da1dec08886ebf8051af44ab54019bf5e1a150dfdc52cfa
11aa49e5f231a378e20b27409279bdfcf16e71474f0fc1cc942a38c230ca4b8f,-1,25,1,25.74858169,1594109478,Regular,bcdc18f0c3362719a618f2a9f2437e0e9a959f4965c94b5e5bce8156524e5448
11aa49e5f231a378e20b27409279bdfcf16e71474f0fc1cc942a38c230ca4b8f,-1,12,1,25.74858169,1594109478,Regular,a57104be0a4c036ccc74042221b4f6c008b24f839627ca4c2541ed4e7fe0af27
bcdc18f0c3362719a618f2a9f2437e0e9a959f4965c94b5e5bce8156524e5448,1,3,1,25.74858169,1594061929,Vote,11aa49e5f231a378e20b27409279bdfcf16e71474f0fc1cc942a38c230ca4b8f
a57104be0a4c036ccc74042221b4f6c008b24f839627ca4c2541ed4e7fe0af27,1,3,1,25.74858169,1594058160,Vote,11aa49e5f231a378e20b27409279bdfcf16e71474f0fc1cc942a38c230ca4b8f
3000d58030c893e465aca5e124c3607f13f8c832259e4f38218db4431767aace,-1,108,1,25.74858169,1594050781,Regular,617a9edc10a6a4a3e39346362c59aa17092dfdf8661a93a6320e16386b483c68
617a9edc10a6a4a3e39346362c59aa17092dfdf8661a93a6320e16386b483c68,1,3,1,25.74858169,1593995045,Vote,3000d58030c893e465aca5e124c3607f13f8c832259e4f38218db4431767aace
d050234fc4c773fa197eb057b196adf13cfcfd5e3c160eb832f3c892b729a739,-1,46,1,0.90783661,1593938903,Regular,ebd232c6067801fe9207e54017c951f72086a6303707680dc632496ef87bbe76
ebd232c6067801fe9207e54017c951f72086a6303707680dc632496ef87bbe76,1,200,1,0.90783661,1593938725,Regular,d050234fc4c773fa197eb057b196adf13cfcfd5e3c160eb832f3c892b729a739
