tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b88483fa363cca171eac446732b2c0cb4a8802b257e2aed9537f417177a4945,1,12,1,0.07956042,1532025210,Regular,3b323972874f39eae8cc1a734e3e152b95878e6b0f5a17ec2b8eb77e9367030d
2b88483fa363cca171eac446732b2c0cb4a8802b257e2aed9537f417177a4945,1,13,1,1.92108185,1532025210,Regular,3b323972874f39eae8cc1a734e3e152b95878e6b0f5a17ec2b8eb77e9367030d
2b88483fa363cca171eac446732b2c0cb4a8802b257e2aed9537f417177a4945,1,2,1,0.07956042,1532025210,Regular,c48fc481e2ea125f0cbd0ae3dd3d955542f12e224b449f3b9af7e2dc796dbf89
2b88483fa363cca171eac446732b2c0cb4a8802b257e2aed9537f417177a4945,1,3,1,1.92108185,1532025210,Regular,c48fc481e2ea125f0cbd0ae3dd3d955542f12e224b449f3b9af7e2dc796dbf89
2b88483fa363cca171eac446732b2c0cb4a8802b257e2aed9537f417177a4945,1,18,1,0.07956042,1532025210,Regular,bd8d744d432e3788da20977f109d5d3e52e0817a11be153636c38d768439c9d2
2b88483fa363cca171eac446732b2c0cb4a8802b257e2aed9537f417177a4945,1,19,1,1.92108185,1532025210,Regular,bd8d744d432e3788da20977f109d5d3e52e0817a11be153636c38d768439c9d2
2b88483fa363cca171eac446732b2c0cb4a8802b257e2aed9537f417177a4945,1,10,1,0.07956042,1532025210,Regular,2eb76032e5e09b6c0042f304b12d59de3549ad50ea243236cf9e60e0fd81a7b3
2b88483fa363cca171eac446732b2c0cb4a8802b257e2aed9537f417177a4945,1,11,1,1.92108185,1532025210,Regular,2eb76032e5e09b6c0042f304b12d59de3549ad50ea243236cf9e60e0fd81a7b3
2b88483fa363cca171eac446732b2c0cb4a8802b257e2aed9537f417177a4945,1,6,1,0.07956042,1532025210,Regular,63e233f1cbf75e5bd80cb8a25955392439757e75bcae1c0fbc3349e7b20219ac
2b88483fa363cca171eac446732b2c0cb4a8802b257e2aed9537f417177a4945,1,7,1,1.92108185,1532025210,Regular,63e233f1cbf75e5bd80cb8a25955392439757e75bcae1c0fbc3349e7b20219ac
2b88483fa363cca171eac446732b2c0cb4a8802b257e2aed9537f417177a4945,1,14,1,0.07956042,1532025210,Regular,bb8fd92c4480f8cabc3ad005fb45e7f0faff7e4f0763ab3552bdab7e1add26a4
2b88483fa363cca171eac446732b2c0cb4a8802b257e2aed9537f417177a4945,1,15,1,1.92108185,1532025210,Regular,bb8fd92c4480f8cabc3ad005fb45e7f0faff7e4f0763ab3552bdab7e1add26a4
2b88483fa363cca171eac446732b2c0cb4a8802b257e2aed9537f417177a4945,1,22,1,0.07956042,1532025210,Regular,349782062ab9fdb895348d415992f631a8d74f093e7f9cf5b7e8d4075e5fd5f4
2b88483fa363cca171eac446732b2c0cb4a8802b257e2aed9537f417177a4945,1,23,1,1.92108185,1532025210,Regular,349782062ab9fdb895348d415992f631a8d74f093e7f9cf5b7e8d4075e5fd5f4
2b88483fa363cca171eac446732b2c0cb4a8802b257e2aed9537f417177a4945,1,16,1,0.07956042,1532025210,Regular,900e545eacb29d11980cb44edf2a4e7837ec4623ce2257a89a8e05c889995ad8
2b88483fa363cca171eac446732b2c0cb4a8802b257e2aed9537f417177a4945,1,17,1,1.92108185,1532025210,Regular,900e545eacb29d11980cb44edf2a4e7837ec4623ce2257a89a8e05c889995ad8
2b88483fa363cca171eac446732b2c0cb4a8802b257e2aed9537f417177a4945,1,0,1,0.07956042,1532025210,Regular,6b1dd389232f44646db9a775dde469bec5cafca12b9b24d8593d23df438b93d3
2b88483fa363cca171eac446732b2c0cb4a8802b257e2aed9537f417177a4945,1,1,1,1.92108185,1532025210,Regular,6b1dd389232f44646db9a775dde469bec5cafca12b9b24d8593d23df438b93d3
2b88483fa363cca171eac446732b2c0cb4a8802b257e2aed9537f417177a4945,1,4,1,0.07956042,1532025210,Regular,fcb5602cd242b0dfd6b76b2056caabc7913bb265d79db2db079a02891c466d2b
2b88483fa363cca171eac446732b2c0cb4a8802b257e2aed9537f417177a4945,1,5,1,1.92108185,1532025210,Regular,fcb5602cd242b0dfd6b76b2056caabc7913bb265d79db2db079a02891c466d2b
2b88483fa363cca171eac446732b2c0cb4a8802b257e2aed9537f417177a4945,1,8,1,0.07956042,1532025210,Regular,fcb5602cd242b0dfd6b76b2056caabc7913bb265d79db2db079a02891c466d2b
2b88483fa363cca171eac446732b2c0cb4a8802b257e2aed9537f417177a4945,1,9,1,1.92108185,1532025210,Regular,fcb5602cd242b0dfd6b76b2056caabc7913bb265d79db2db079a02891c466d2b
2b88483fa363cca171eac446732b2c0cb4a8802b257e2aed9537f417177a4945,1,20,1,0.07956042,1532025210,Regular,fcb5602cd242b0dfd6b76b2056caabc7913bb265d79db2db079a02891c466d2b
