tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8089cd5b95167d005f1de872e03ee4ccc3c3afc69289167dccfd997f6015a96,-1,0,1,2.10217834,1697622325,Ticket,d94292282602994d07257d91f53985d65f142b98ab6f452fa2d3bd54e57e10d4
e69ea25ade3b84757a8dd1d74185b5e4c8d136663ad5d5e7d53e5cfc9e21b914,-1,0,1,2.10217834,1697621926,Ticket,d94292282602994d07257d91f53985d65f142b98ab6f452fa2d3bd54e57e10d4
b74ac64f2d6799e0dfb11c87bbd43637beed119e813ae941ee9596b301c3ef63,-1,0,1,2.10217834,1697621844,Ticket,d94292282602994d07257d91f53985d65f142b98ab6f452fa2d3bd54e57e10d4
e5a29b88f2be6b2f14e788e7192936747d7255cdb3a27f6b0b10357e8dc79cb7,-1,0,1,2.10217834,1697621844,Ticket,d94292282602994d07257d91f53985d65f142b98ab6f452fa2d3bd54e57e10d4
10567034851e7c6e7667067d54b11cbd9aca9c8978e29e2e7efc8c61af542f15,-1,0,1,2.10217834,1697621628,Ticket,d94292282602994d07257d91f53985d65f142b98ab6f452fa2d3bd54e57e10d4
d94292282602994d07257d91f53985d65f142b98ab6f452fa2d3bd54e57e10d4,1,2,1,2.10217834,1697621560,Regular,e5a29b88f2be6b2f14e788e7192936747d7255cdb3a27f6b0b10357e8dc79cb7
d94292282602994d07257d91f53985d65f142b98ab6f452fa2d3bd54e57e10d4,1,11,1,2.10217834,1697621560,Regular,b7a9a4fcee09b2d263b45e665b65deda959c362bec3e3acb411e3338205c3b39
d94292282602994d07257d91f53985d65f142b98ab6f452fa2d3bd54e57e10d4,1,6,1,2.10217834,1697621560,Regular,66dcc9c2fce190748c23a78ea8b2e9f93215159ea971fafe9202b481fc4883c6
d94292282602994d07257d91f53985d65f142b98ab6f452fa2d3bd54e57e10d4,1,5,1,2.10217834,1697621560,Regular,c25e2d2a2912ec0645745acb712bded02528ff1076c00d2c2e19b281bef32cb3
d94292282602994d07257d91f53985d65f142b98ab6f452fa2d3bd54e57e10d4,1,1,1,2.10217834,1697621560,Regular,4013fd082eba4378a826aa7143bb1a04b48c23c9a20bf1f95b4f94cd0ec9b0c5
d94292282602994d07257d91f53985d65f142b98ab6f452fa2d3bd54e57e10d4,1,4,1,2.10217834,1697621560,Regular,0b8fa9c9abe22f007b7e98a98f394681ea74edd8fb2505be98616d5557b39d29
d94292282602994d07257d91f53985d65f142b98ab6f452fa2d3bd54e57e10d4,1,9,1,2.10217834,1697621560,Regular,2929a2648cfb7556310eccd75f73b063bc106ae139df10fadbc25356455d711f
d94292282602994d07257d91f53985d65f142b98ab6f452fa2d3bd54e57e10d4,1,7,1,2.10217834,1697621560,Regular,e8462e370d1a2870437adf8a21746a8939de58c6684438d1b5f31dc57b8cc853
d94292282602994d07257d91f53985d65f142b98ab6f452fa2d3bd54e57e10d4,1,13,1,2.10217834,1697621560,Regular,0000000000000000000000000000000000000000000000000000000000000000
d94292282602994d07257d91f53985d65f142b98ab6f452fa2d3bd54e57e10d4,1,16,1,2.10217834,1697621560,Regular,d5c8af2faf22bd1fa55e6b914c10925fdc6416edfe32bbcae46e097a95b8d815
d94292282602994d07257d91f53985d65f142b98ab6f452fa2d3bd54e57e10d4,1,12,1,2.10217834,1697621560,Regular,53a2e691302073fbfb259910f8f4ea2bc3ff1dcd35d2a56ab59706101bbb2dc0
d94292282602994d07257d91f53985d65f142b98ab6f452fa2d3bd54e57e10d4,1,18,1,2.10217834,1697621560,Regular,68a721e55af12218611ddf38fbdcaedfa9d4c335628cb356865890f80fae9447
d94292282602994d07257d91f53985d65f142b98ab6f452fa2d3bd54e57e10d4,1,15,1,2.10217834,1697621560,Regular,3fab6cf56439845b83301bb9e88e18c05e7cb2dd1ad810ae496dd7d18e24ab05
d94292282602994d07257d91f53985d65f142b98ab6f452fa2d3bd54e57e10d4,1,3,1,2.10217834,1697621560,Regular,10567034851e7c6e7667067d54b11cbd9aca9c8978e29e2e7efc8c61af542f15
d94292282602994d07257d91f53985d65f142b98ab6f452fa2d3bd54e57e10d4,1,10,1,2.10217834,1697621560,Regular,b74ac64f2d6799e0dfb11c87bbd43637beed119e813ae941ee9596b301c3ef63
d94292282602994d07257d91f53985d65f142b98ab6f452fa2d3bd54e57e10d4,1,14,1,2.10217834,1697621560,Regular,e69ea25ade3b84757a8dd1d74185b5e4c8d136663ad5d5e7d53e5cfc9e21b914
d94292282602994d07257d91f53985d65f142b98ab6f452fa2d3bd54e57e10d4,1,17,1,2.10217834,1697621560,Regular,a8089cd5b95167d005f1de872e03ee4ccc3c3afc69289167dccfd997f6015a96
d94292282602994d07257d91f53985d65f142b98ab6f452fa2d3bd54e57e10d4,1,0,1,2.10217834,1697621560,Regular,2ace443275f6cc6491b1c21ef7c0f1c9e0fac6bb020a09f99d3fda275d91e8bc
d94292282602994d07257d91f53985d65f142b98ab6f452fa2d3bd54e57e10d4,1,8,1,2.10217834,1697621560,Regular,1b70855a616d27aa82c924ffdb86a48f386ca99dbca635e7969f065e129f6b44
d94292282602994d07257d91f53985d65f142b98ab6f452fa2d3bd54e57e10d4,1,19,1,2.10217834,1697621560,Regular,52263e543b6c7797042ad391b4c5064877fa97d5a3914adac2804d560848f4d0
