tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
479718549f921a7927d74a66ff6a4e49e62532879848b713de3ed1f7d8c2f57c,-1,2,1,16.53404942,1606096671,Regular,211a2a379c9c8feb64d048b7d5bc30dbc5f0f1bcff05fa48c8c8ee99a6ee3b0b
211a2a379c9c8feb64d048b7d5bc30dbc5f0f1bcff05fa48c8c8ee99a6ee3b0b,1,3,1,16.53404942,1606054705,Vote,479718549f921a7927d74a66ff6a4e49e62532879848b713de3ed1f7d8c2f57c
58aca9e4598ed719450bec963b534cefc93b47db8bc5c4176ae6e5cd264edb9f,-1,87,1,16.53404942,1606054387,Regular,65081b0ccc7fc6987d203f54d9fb299f5d60c3fb045dc7c8fabee099954e5885
65081b0ccc7fc6987d203f54d9fb299f5d60c3fb045dc7c8fabee099954e5885,1,3,1,16.53404942,1605976965,Vote,58aca9e4598ed719450bec963b534cefc93b47db8bc5c4176ae6e5cd264edb9f
30b8a565b62dd5809bb646e73014bd9ab542b567a6549e1beec952ce094795f7,-1,13,1,16.53404942,1605822872,Regular,f92a30cec46f968d24900f430f394dd49b0f5a6a2e378f21faae89bf99245666
f92a30cec46f968d24900f430f394dd49b0f5a6a2e378f21faae89bf99245666,1,3,1,16.53404942,1605597549,Vote,30b8a565b62dd5809bb646e73014bd9ab542b567a6549e1beec952ce094795f7
1c8fa56a4c8c1d0fb47d78ce0fabfe1daa4ec73bf18c249572f41878a2e14207,-1,9,1,16.56228134,1605479750,Regular,4f6d9269a67e0c63067ee244fcb0e3a6a97040f205b7b5ed71090ec64cde08cf
cd25bfe182a392962b480943d81dadd559d62d40b78d1fcb2ac5ac321e41fe6a,-1,5,1,16.56228134,1605473718,Regular,51406dc67b30da4adbf15ab278b12a65c4c5d961d17e23d6f45230c5d4cf6dcb
71a3a973f6fa8a599af5b53d9574d735ce51c7a8633789d239ee5c8b0ff82d0e,-1,153,1,16.56228134,1605410218,Regular,56697f7226d4d18e533f916bcf257722a7ce55f43315dcdf082ce04190c995be
7e9dfc5b835068b798a01ccbf2dbba76ce416eb0a6883d43f52c43908f04ea63,-1,2,1,16.56228134,1605272593,Regular,97c9f4c947109423bb2e9edd3d0cc820f6fa7a52c02eb9a80dddf161872bcf3d
97c9f4c947109423bb2e9edd3d0cc820f6fa7a52c02eb9a80dddf161872bcf3d,1,3,1,16.56228134,1605227484,Vote,7e9dfc5b835068b798a01ccbf2dbba76ce416eb0a6883d43f52c43908f04ea63
56697f7226d4d18e533f916bcf257722a7ce55f43315dcdf082ce04190c995be,1,3,1,16.56228134,1605044735,Vote,71a3a973f6fa8a599af5b53d9574d735ce51c7a8633789d239ee5c8b0ff82d0e
51406dc67b30da4adbf15ab278b12a65c4c5d961d17e23d6f45230c5d4cf6dcb,1,3,1,16.56228134,1604867070,Vote,cd25bfe182a392962b480943d81dadd559d62d40b78d1fcb2ac5ac321e41fe6a
3a5e4925b21e3d60e59c5d9f149a2b491deebc963ccead90cb2f10906ff9f76f,-1,10,1,16.56228134,1604864296,Regular,35312600ec199d751fd9aeec46c0d1730dd5bfee6bacaa945e7d3a232b91c221
4f6d9269a67e0c63067ee244fcb0e3a6a97040f205b7b5ed71090ec64cde08cf,1,3,1,16.56228134,1604846709,Vote,1c8fa56a4c8c1d0fb47d78ce0fabfe1daa4ec73bf18c249572f41878a2e14207
35312600ec199d751fd9aeec46c0d1730dd5bfee6bacaa945e7d3a232b91c221,1,3,1,16.56228134,1604822465,Vote,3a5e4925b21e3d60e59c5d9f149a2b491deebc963ccead90cb2f10906ff9f76f
