tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cca7a042e35ef817fe1cb573b2925f5d896cb81286fff6d11b8e90050d7b991,-1,1,1,60.52858873,1541041962,Vote,d5a97528e65c6bb6767bd245cdebae4c44a632d62234a26e119b2034cea2b5ae
a9ead829da79f6e361a40af5b514ff1a7f622563e9e206520a63d37370d60bd2,-1,2,1,62.60402974,1540961738,Regular,fc0594ba4f40f8edd58159b35b27928b4b615eede4373f8c0528aca1a6ebe11a
fc0594ba4f40f8edd58159b35b27928b4b615eede4373f8c0528aca1a6ebe11a,1,2,1,62.60402974,1540926251,Vote,a9ead829da79f6e361a40af5b514ff1a7f622563e9e206520a63d37370d60bd2
881b185b05162b376b9262763cfef8331e02ffb7144c23f2aad2ef09cab6b827,-1,1,1,60.52858873,1540925813,Vote,73607cbeb1192a082a4206b377ce5c04d9fa725bf3ac2d26f7c952993be5ecbd
01d073b3f74de447fad911ea4fa3fb1626cdc53c86875f42339b158fcee637af,-1,10,1,62.60402974,1540916453,Regular,105faaaab8efc7fd9a6f208dec7c0b3a9ad5c1542fed4796cc9a8bad7f8ef4b6
105faaaab8efc7fd9a6f208dec7c0b3a9ad5c1542fed4796cc9a8bad7f8ef4b6,1,2,1,62.60402974,1540848797,Vote,01d073b3f74de447fad911ea4fa3fb1626cdc53c86875f42339b158fcee637af
f9261bd4cf8f47d4195599ecd2349e002b928cdea5ee2f22fb508f00b92f1b83,-1,10,1,62.60402974,1540710950,Regular,f2bdaa60d1f6ee91db97f6326bb45c3bad3855e5bf71c4620fce03852b335991
14e8a49f1fd1b9c5c65bbb990aea0e1886e04b844cf6177f83b3cbfa85ab310e,-1,1,1,60.52858873,1540690668,Vote,ecaf3a5d60beae6f1ea88ed22c27fb319c77d603a16beb5d324d2529949993fb
435f9a310562a453eb4371b671f3a64b2ea3ad0468e68feea72f69ff3fe3100c,-1,1,1,60.52858873,1540679812,Vote,9c339c5a62987724bdaa5675fcdfc57638e4bdaf7c1784cf05cc5e53ce64e9f1
f2bdaa60d1f6ee91db97f6326bb45c3bad3855e5bf71c4620fce03852b335991,1,2,1,62.60402974,1540664356,Vote,f9261bd4cf8f47d4195599ecd2349e002b928cdea5ee2f22fb508f00b92f1b83
fdbe488c35cf87abee7294ec1a0a700e0ce7c655f6cf54326c7f230a7c8a3e76,-1,1,1,60.52858873,1540641295,Vote,b339f956daddb791410f5536804d9461235bb18add9f1ae72a8cec33033c2347
80395e5f1174878a7d6ad7da00ea97c3724582c148836748202ec22cf3fe2fa6,-1,1,1,60.52858873,1540554489,Vote,f717b66a9e18573e6db0aa64c795bc135260ac4b09b26c76b996309351cd8a95
cb3a212a4fc1abceff09de0596b2922b5ecb3f1f2ce0cfaed37c667f752bfcff,-1,1,1,60.52858873,1540295355,Vote,53005bcc4149f3e037cd7e5d0d53d148b1119db9d28dbe97e2af22fd50d8a73b
765a0a6b602850deb05eba14a3eebd4cd819ee08e20bc9e7078445e0f04e86c3,-1,11,1,62.60402974,1540247646,Regular,8f5fddaae496737adc40d42a2a12cb9853f2f85589d6982f670082c275d6a9cd
737afff9c1148bef632bbd48ec586d444a4c2ab33151d863a42a8e08808bc6e0,-1,10,1,62.60402974,1540193842,Regular,9efa2d4f409a96f03ae75fe8b8be1dd7ffdabda5bc6d2aab2887b7a2d077e234
8f5fddaae496737adc40d42a2a12cb9853f2f85589d6982f670082c275d6a9cd,1,2,1,62.60402974,1540066183,Vote,765a0a6b602850deb05eba14a3eebd4cd819ee08e20bc9e7078445e0f04e86c3
bdb4d8f3fd5b1a6ff53af2f778fa9317671cdcd5ac16c867e24a776477c20c04,-1,1,1,60.52858873,1539998169,Vote,cf81d60bc381ef74c1ed09223a64b12eae5c0d750097187d786db2fc5b948ce3
e68fd5dc7c1d217ccda6dbfb880edb9bff2a6223e502241186aa5fd77d3de73f,-1,1,1,60.52858873,1539869228,Vote,cf94438ed4d494ff70eb81736c77c94cca43ddf3c33e137ef2d14f1d99b06870
9efa2d4f409a96f03ae75fe8b8be1dd7ffdabda5bc6d2aab2887b7a2d077e234,1,2,1,62.60402974,1539867912,Vote,737afff9c1148bef632bbd48ec586d444a4c2ab33151d863a42a8e08808bc6e0
021fb857728c32ec592d077fb7e174c9c8ea2246f1220f58857775be1394c30b,-1,1,1,60.52858873,1539812615,Vote,c76c4e90bd819bdec3fd0040ea7f11154db749d203556f8edc9de04946dff139
7582750fc297c7dcdfe1cf744fda6e37818f5ddaccc057557473e191eb6c8f44,-1,1,1,60.52858873,1539782817,Vote,0b7e6731bbe031df268fff068259165d2764f74476f5a6988011716ceb5718c9
f24953dbd2670ea67ac8e2536d8c9ba580b114de7ff6ac2657f260608e58a32f,-1,1,1,60.52858873,1539753278,Vote,9eb40f1994b047164f2b2f08ca1f1acc2929b8988f7d3590f1f5f18832253983
c62df90f009dccc53e09133099d2c5c43f418160c2e5d2483504f055cf685921,-1,1,1,60.52858873,1539690911,Vote,e1ee33dc3ba3407428d5b6000d7d2e1be3ce4072c9e07e805da3d352075e7d61
4fd6ac01e199b2e1b0189b3ca00f49845be4ed762dd75a78ce9026d644f1aaa8,-1,1,1,60.52858873,1539644924,Vote,905786f01fcd52d7a5a0b49763ac4dcaebb201eb000a525de4bf72a071dc8990
0b7e6731bbe031df268fff068259165d2764f74476f5a6988011716ceb5718c9,1,0,1,60.52858873,1539609244,Ticket,7582750fc297c7dcdfe1cf744fda6e37818f5ddaccc057557473e191eb6c8f44
53005bcc4149f3e037cd7e5d0d53d148b1119db9d28dbe97e2af22fd50d8a73b,1,0,1,60.52858873,1539609244,Ticket,cb3a212a4fc1abceff09de0596b2922b5ecb3f1f2ce0cfaed37c667f752bfcff
5b5b95a9a30803c61ccb83b2a57776d75f0b678a5b309580627fd4393b959b16,1,0,1,60.52858873,1539609244,Ticket,c30682d23c24a8ead2f51ec854caa18d294423d1037800c16dc0ef82b28af39b
73607cbeb1192a082a4206b377ce5c04d9fa725bf3ac2d26f7c952993be5ecbd,1,0,1,60.52858873,1539609244,Ticket,881b185b05162b376b9262763cfef8331e02ffb7144c23f2aad2ef09cab6b827
905786f01fcd52d7a5a0b49763ac4dcaebb201eb000a525de4bf72a071dc8990,1,0,1,60.52858873,1539609244,Ticket,4fd6ac01e199b2e1b0189b3ca00f49845be4ed762dd75a78ce9026d644f1aaa8
954cf6175ada51d1dbf2231f9335638902f2279c39d339c7a8dd6745d6bc1491,1,0,1,60.52858873,1539609244,Ticket,c2408adb8fde58f8d974510493161260ee9a834c52b1451bf93cc719375497d9
9c339c5a62987724bdaa5675fcdfc57638e4bdaf7c1784cf05cc5e53ce64e9f1,1,0,1,60.52858873,1539609244,Ticket,435f9a310562a453eb4371b671f3a64b2ea3ad0468e68feea72f69ff3fe3100c
9eb40f1994b047164f2b2f08ca1f1acc2929b8988f7d3590f1f5f18832253983,1,0,1,60.52858873,1539609244,Ticket,f24953dbd2670ea67ac8e2536d8c9ba580b114de7ff6ac2657f260608e58a32f
b339f956daddb791410f5536804d9461235bb18add9f1ae72a8cec33033c2347,1,0,1,60.52858873,1539609244,Ticket,fdbe488c35cf87abee7294ec1a0a700e0ce7c655f6cf54326c7f230a7c8a3e76
c313185c100a64219dbbea1f1b3340ce90ac3ab2b6df76a0f0b558f4cb70bbd9,1,0,1,60.52858873,1539609244,Ticket,9923c5f02e4e00f34d7290fddd774bb3e1ffea8cc40ca2a33fbbcfa8d88c1dcb
c76c4e90bd819bdec3fd0040ea7f11154db749d203556f8edc9de04946dff139,1,0,1,60.52858873,1539609244,Ticket,021fb857728c32ec592d077fb7e174c9c8ea2246f1220f58857775be1394c30b
cf81d60bc381ef74c1ed09223a64b12eae5c0d750097187d786db2fc5b948ce3,1,0,1,60.52858873,1539609244,Ticket,bdb4d8f3fd5b1a6ff53af2f778fa9317671cdcd5ac16c867e24a776477c20c04
cf94438ed4d494ff70eb81736c77c94cca43ddf3c33e137ef2d14f1d99b06870,1,0,1,60.52858873,1539609244,Ticket,e68fd5dc7c1d217ccda6dbfb880edb9bff2a6223e502241186aa5fd77d3de73f
d5a97528e65c6bb6767bd245cdebae4c44a632d62234a26e119b2034cea2b5ae,1,0,1,60.52858873,1539609244,Ticket,4cca7a042e35ef817fe1cb573b2925f5d896cb81286fff6d11b8e90050d7b991
e1ee33dc3ba3407428d5b6000d7d2e1be3ce4072c9e07e805da3d352075e7d61,1,0,1,60.52858873,1539609244,Ticket,c62df90f009dccc53e09133099d2c5c43f418160c2e5d2483504f055cf685921
eaaf96d4234250b3e9f9a2df6bd4daaab5d431f25c406db7e23786153ee61ae7,1,0,1,60.52858873,1539609244,Ticket,221e028552c19233974a6c02dc86c04bde228cafefcbe4258a6af75df86600c3
ecaf3a5d60beae6f1ea88ed22c27fb319c77d603a16beb5d324d2529949993fb,1,0,1,60.52858873,1539609244,Ticket,14e8a49f1fd1b9c5c65bbb990aea0e1886e04b844cf6177f83b3cbfa85ab310e
f47c9a51b59ca4ce62eed3c4498b99d69f3b588d327ec2863056ab9d03cf5a0e,1,0,1,60.52858873,1539609244,Ticket,2b735d3c4fc62d733693697f55f37807d2d8eedc115d0d957dc24bc549884f1c
f4d3b837c69b6d30843e853488bfb6c0959b1db5b3e024613ce20529f637fffe,1,0,1,60.52858873,1539609244,Ticket,d49aabda4bd701c97e7c7fdc27219e0da29ab2e25c512855a302987d80d72a00
f717b66a9e18573e6db0aa64c795bc135260ac4b09b26c76b996309351cd8a95,1,0,1,60.52858873,1539609244,Ticket,80395e5f1174878a7d6ad7da00ea97c3724582c148836748202ec22cf3fe2fa6
