tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
035f7ecc9eb41e6d5f5bec0d962cbe8225b0d636ecb2669900376f6c2dd60649,-1,0,1,288.91893675,1571248472,Ticket,264769dbb9e57f30c3850b26a0573d5a70d606098d6a80815cd3c8358161e6e6
05d180706b4f8a714db5380d0800ea61bf64608f43e6a82b63e548efd7509fe6,-1,0,1,288.91893675,1571248472,Ticket,264769dbb9e57f30c3850b26a0573d5a70d606098d6a80815cd3c8358161e6e6
15fcc21abfc82cd54c3a0e77b5d0db9a637c9c9e6b95d7593c84e50b17fd701c,-1,0,1,288.91893675,1571248472,Ticket,264769dbb9e57f30c3850b26a0573d5a70d606098d6a80815cd3c8358161e6e6
3ac4a5c6fb2e59e252c5920bd2d46a1d257b44182bfe58bb473bde386d203eca,-1,0,1,288.91893675,1571248472,Ticket,264769dbb9e57f30c3850b26a0573d5a70d606098d6a80815cd3c8358161e6e6
45e9c6d22fb9c682c6d2b5d1a29b435f8c8748b8baf76d9dce0957bb15af2c23,-1,0,1,288.91893675,1571248472,Ticket,264769dbb9e57f30c3850b26a0573d5a70d606098d6a80815cd3c8358161e6e6
7fc2babf34d78e49e1d883a1dbac4af987d90c8402619ed229c7b3f0f42a8ddc,-1,0,1,288.91893675,1571248472,Ticket,264769dbb9e57f30c3850b26a0573d5a70d606098d6a80815cd3c8358161e6e6
bf44ffb80c384ba93244cb6912f67c707236e28bf2f5f5b598fcd724a3733202,-1,0,1,288.91893675,1571248472,Ticket,264769dbb9e57f30c3850b26a0573d5a70d606098d6a80815cd3c8358161e6e6
d080c749dc8cf9cb4503fb3f1340b1668d406c9430c0029afa3531d8c446f3c3,-1,0,1,288.91893675,1571248472,Ticket,264769dbb9e57f30c3850b26a0573d5a70d606098d6a80815cd3c8358161e6e6
f06f9ddd20354be7cc865e11cd8b6ced36bcc5be2cbe6ac126211d3f7dec2dff,-1,0,1,288.91893675,1571248472,Ticket,264769dbb9e57f30c3850b26a0573d5a70d606098d6a80815cd3c8358161e6e6
07d6d41bcd28ddb9b5306e7a6cfa63300160df5afbdc0766a1a9723160ac71a1,-1,0,1,288.91893675,1571248134,Ticket,264769dbb9e57f30c3850b26a0573d5a70d606098d6a80815cd3c8358161e6e6
130d51dab6efbc922f86fe49dbbf4ec0684c4ad691f7adc4886466b76893f312,-1,0,1,288.91893675,1571248134,Ticket,264769dbb9e57f30c3850b26a0573d5a70d606098d6a80815cd3c8358161e6e6
22ec087319d210ef4d84fa26cdfc26572c57dc43ab2b69ed6318758260aa0b25,-1,0,1,288.91893675,1571248134,Ticket,264769dbb9e57f30c3850b26a0573d5a70d606098d6a80815cd3c8358161e6e6
2bc445a18de053c37eaaf87785d9e55a6e72479062c5bb1c3b172e57fb9d0d5c,-1,0,1,288.91893675,1571248134,Ticket,264769dbb9e57f30c3850b26a0573d5a70d606098d6a80815cd3c8358161e6e6
31f8a769e81d0b2e98e0c9a0a9c8679a68227c5583f21af4627ecb5b373eff43,-1,0,1,288.91893675,1571248134,Ticket,264769dbb9e57f30c3850b26a0573d5a70d606098d6a80815cd3c8358161e6e6
6f112a0d271cbf75f8611ca1a395316a31eb0a0bd26baf7070314ef80dbb9685,-1,0,1,288.91893675,1571248134,Ticket,264769dbb9e57f30c3850b26a0573d5a70d606098d6a80815cd3c8358161e6e6
760a5723c42c2f1f611a695a0f16e540e8bfbbfb11ddd06d73c6c318004845c6,-1,0,1,288.91893675,1571248134,Ticket,264769dbb9e57f30c3850b26a0573d5a70d606098d6a80815cd3c8358161e6e6
9ae85876e43050b0262131e03e5e264cf8f8ce9bf83b4c5453d741b9321a6def,-1,0,1,288.91893675,1571248134,Ticket,264769dbb9e57f30c3850b26a0573d5a70d606098d6a80815cd3c8358161e6e6
cd2baeb039e58501e0d1980c39d1fc0085d17cad97c50d58d696dbe059b188a8,-1,0,1,288.91893675,1571248134,Ticket,264769dbb9e57f30c3850b26a0573d5a70d606098d6a80815cd3c8358161e6e6
264769dbb9e57f30c3850b26a0573d5a70d606098d6a80815cd3c8358161e6e6,1,0,1,288.91893675,1571248119,Regular,31f8a769e81d0b2e98e0c9a0a9c8679a68227c5583f21af4627ecb5b373eff43
264769dbb9e57f30c3850b26a0573d5a70d606098d6a80815cd3c8358161e6e6,1,3,1,288.91893675,1571248119,Regular,2bc445a18de053c37eaaf87785d9e55a6e72479062c5bb1c3b172e57fb9d0d5c
264769dbb9e57f30c3850b26a0573d5a70d606098d6a80815cd3c8358161e6e6,1,4,1,288.91893675,1571248119,Regular,22ec087319d210ef4d84fa26cdfc26572c57dc43ab2b69ed6318758260aa0b25
264769dbb9e57f30c3850b26a0573d5a70d606098d6a80815cd3c8358161e6e6,1,10,1,288.91893675,1571248119,Regular,45e9c6d22fb9c682c6d2b5d1a29b435f8c8748b8baf76d9dce0957bb15af2c23
264769dbb9e57f30c3850b26a0573d5a70d606098d6a80815cd3c8358161e6e6,1,5,1,288.91893675,1571248119,Regular,05d180706b4f8a714db5380d0800ea61bf64608f43e6a82b63e548efd7509fe6
264769dbb9e57f30c3850b26a0573d5a70d606098d6a80815cd3c8358161e6e6,1,1,1,288.91893675,1571248119,Regular,3ac4a5c6fb2e59e252c5920bd2d46a1d257b44182bfe58bb473bde386d203eca
264769dbb9e57f30c3850b26a0573d5a70d606098d6a80815cd3c8358161e6e6,1,12,1,288.91893675,1571248119,Regular,035f7ecc9eb41e6d5f5bec0d962cbe8225b0d636ecb2669900376f6c2dd60649
264769dbb9e57f30c3850b26a0573d5a70d606098d6a80815cd3c8358161e6e6,1,19,1,288.91893675,1571248119,Regular,d080c749dc8cf9cb4503fb3f1340b1668d406c9430c0029afa3531d8c446f3c3
264769dbb9e57f30c3850b26a0573d5a70d606098d6a80815cd3c8358161e6e6,1,13,1,288.91893675,1571248119,Regular,bf44ffb80c384ba93244cb6912f67c707236e28bf2f5f5b598fcd724a3733202
264769dbb9e57f30c3850b26a0573d5a70d606098d6a80815cd3c8358161e6e6,1,8,1,288.91893675,1571248119,Regular,15fcc21abfc82cd54c3a0e77b5d0db9a637c9c9e6b95d7593c84e50b17fd701c
264769dbb9e57f30c3850b26a0573d5a70d606098d6a80815cd3c8358161e6e6,1,17,1,288.91893675,1571248119,Regular,f06f9ddd20354be7cc865e11cd8b6ced36bcc5be2cbe6ac126211d3f7dec2dff
264769dbb9e57f30c3850b26a0573d5a70d606098d6a80815cd3c8358161e6e6,1,9,1,288.91893675,1571248119,Regular,7fc2babf34d78e49e1d883a1dbac4af987d90c8402619ed229c7b3f0f42a8ddc
264769dbb9e57f30c3850b26a0573d5a70d606098d6a80815cd3c8358161e6e6,1,16,1,288.91893675,1571248119,Regular,a531779eef72cde45b91e0f5648ca7c6f413a5e37bf347fe51a63974a44b3a18
264769dbb9e57f30c3850b26a0573d5a70d606098d6a80815cd3c8358161e6e6,1,14,1,288.91893675,1571248119,Regular,a531779eef72cde45b91e0f5648ca7c6f413a5e37bf347fe51a63974a44b3a18
264769dbb9e57f30c3850b26a0573d5a70d606098d6a80815cd3c8358161e6e6,1,18,1,288.91893675,1571248119,Regular,9ae85876e43050b0262131e03e5e264cf8f8ce9bf83b4c5453d741b9321a6def
264769dbb9e57f30c3850b26a0573d5a70d606098d6a80815cd3c8358161e6e6,1,2,1,288.91893675,1571248119,Regular,130d51dab6efbc922f86fe49dbbf4ec0684c4ad691f7adc4886466b76893f312
264769dbb9e57f30c3850b26a0573d5a70d606098d6a80815cd3c8358161e6e6,1,6,1,288.91893675,1571248119,Regular,760a5723c42c2f1f611a695a0f16e540e8bfbbfb11ddd06d73c6c318004845c6
264769dbb9e57f30c3850b26a0573d5a70d606098d6a80815cd3c8358161e6e6,1,15,1,288.91893675,1571248119,Regular,6f112a0d271cbf75f8611ca1a395316a31eb0a0bd26baf7070314ef80dbb9685
264769dbb9e57f30c3850b26a0573d5a70d606098d6a80815cd3c8358161e6e6,1,11,1,288.91893675,1571248119,Regular,07d6d41bcd28ddb9b5306e7a6cfa63300160df5afbdc0766a1a9723160ac71a1
264769dbb9e57f30c3850b26a0573d5a70d606098d6a80815cd3c8358161e6e6,1,7,1,288.91893675,1571248119,Regular,cd2baeb039e58501e0d1980c39d1fc0085d17cad97c50d58d696dbe059b188a8
