tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18f8b524d4b9e2cb51f061e043ed3a913e49fb25a653fa589df080791aa28a86,-1,1,1,246.63641825,1568564005,Vote,c24a51324f2673346a3805d3fee447cd12192c92a47561a9c03f2d9fae6cc4d3
5dca38b4ddba9ee904e6db0274101f6874892932eef5863b47954ff775af3922,-1,1,1,246.63641825,1568517375,Vote,c1bb3025fa30f9c8f858d26218b2eb07b7848cc859b7908e92a51b78babdd07b
fa74154875143a2d4cd133b9deefbaa45dfc10321636b0ef56efc89ac05aeccd,-1,1,1,246.63641825,1568462911,Vote,e1ba4b66103e710b8a3b9de85c5c214d909f9b0bac58f4cf61042051a2f29be3
f5e99465096f4db48ca6554ded7bfa90445c49cf7142d7ed2e704f3f5ae17e9e,-1,1,1,246.63641825,1568461843,Vote,62c90785387b0de11420fdc3647b8b22bed0f6b0546790a2155e07704dd08746
82bd490a26f113f9a9c075a1b3ec6c7ed423366f8b042f72fa4cf79fdc42fe29,-1,1,1,246.63641825,1568445198,Vote,687d97b3cb14e5c63005691419659213e920472adcba75a692d9ce8b40c370f7
2d1b1ef5a3d26db2925e604d2aec3c868146b1d9405026ea8461a19a2d905a04,-1,1,1,246.63641825,1568367882,Vote,cef4c3fb2ec512b0a031384b6508f3d5e1741baf5c3d179bdec91cb0f1da3315
c1ba1e3b9d3d18736c0ec6184463a7c2e22da250675ca4accbbbd3fce39b5529,-1,1,1,246.63641825,1568264655,Vote,125543aaf01801db1afbd5c1903854a8db329b74285ab399c74752acdaa165b1
726b02a06766165d8f77294c848af4bbb5f3dabdad1b41432b955a9f515e98e2,-1,4,1,248.10676828,1568159901,Regular,71a1342fb69414546b0b566b811288e4f8cc93f8e71050653c24bb5441f5faeb
d0be01c9294f1fe94d35b6639abf0fd1d35a71c0ad92cd8ac52d82965a51c6e5,-1,1,1,246.63641825,1568150478,Vote,3ccff25abef7f2bfbb51cda445532f9c28a3808ef535705997d69e171abdda30
305c6b1a156621a1a8cceb8f607a5cea00ecbaae77bbd65a77075b857fe8fd1f,-1,0,1,248.10676828,1568132431,Regular,ed718f007f8528761115fb7ee504a0deac120ceb8e056da661b028eb57660955
71a1342fb69414546b0b566b811288e4f8cc93f8e71050653c24bb5441f5faeb,1,2,1,248.10676828,1568129796,Vote,726b02a06766165d8f77294c848af4bbb5f3dabdad1b41432b955a9f515e98e2
c31f992639d6e5ce452c1d901e0be626495f013c6f27e2981f0bbe0745c5f75a,-1,0,1,248.10676828,1568113774,Regular,cbc94ff3add35b8fe43f4b6620454f2930174d43082b19097913b5329d9ddb01
ed718f007f8528761115fb7ee504a0deac120ceb8e056da661b028eb57660955,1,2,1,248.10676828,1568090499,Vote,305c6b1a156621a1a8cceb8f607a5cea00ecbaae77bbd65a77075b857fe8fd1f
cbc94ff3add35b8fe43f4b6620454f2930174d43082b19097913b5329d9ddb01,1,2,1,248.10676828,1568051193,Vote,c31f992639d6e5ce452c1d901e0be626495f013c6f27e2981f0bbe0745c5f75a
0b82c48a8a2fcf400d62cb976cdc655b807f09248b261605ce4a14da2365f862,-1,1,1,246.63641825,1567959469,Vote,bc682f87ea5a690c82a2b0e97d7d44c3f71e5bb244f750517e6f81f8bb6358ca
f8fab5c9f7d841be9a99f60a8b0b243cf81ae2ee30830271f41311092e9cd86a,-1,0,1,246.63641825,1567933626,Revocation,8607f32b233c7f20e35c57ddad437a7be9249c1d9ec18e9730d235bbaa5dfd61
0ddf7677fb3eaf16e9b7afe42a808ca17228da59b78bca02fd39bc69701eaf8a,-1,1,1,246.63641825,1567841216,Vote,f202e5902b05de4cff4ba47647a08399e345be54422bf8de2a77c2e8718b76f8
687d97b3cb14e5c63005691419659213e920472adcba75a692d9ce8b40c370f7,1,0,1,246.63641825,1567761788,Ticket,82bd490a26f113f9a9c075a1b3ec6c7ed423366f8b042f72fa4cf79fdc42fe29
bc682f87ea5a690c82a2b0e97d7d44c3f71e5bb244f750517e6f81f8bb6358ca,1,0,1,246.63641825,1567761788,Ticket,0b82c48a8a2fcf400d62cb976cdc655b807f09248b261605ce4a14da2365f862
0638d38a18c81ad1dd49cd392526ea221c44605f7811f4c48681b6a36e090a52,1,0,1,246.63641825,1567761572,Ticket,ddcae20d8f0e360300edcb891924d6d8372a681e2888dadd88e945ba88ca648a
125543aaf01801db1afbd5c1903854a8db329b74285ab399c74752acdaa165b1,1,0,1,246.63641825,1567761572,Ticket,c1ba1e3b9d3d18736c0ec6184463a7c2e22da250675ca4accbbbd3fce39b5529
1fe7d64d71f17dc9b40377ffda12a2dae98e683f52cb3b45d0f195c8a8326c45,1,0,1,246.63641825,1567761572,Ticket,67c5098fca2eeee38bb5b75842b36458fb552b5f41184ab8ba7ed67927123e92
2a290114bbd72f6468f769a3b337662e5c8a381e94eb3e86753e9a6b0f89a824,1,0,1,246.63641825,1567761572,Ticket,a081357503aed5e3703320283cddeef30dd2e559e23d0e42ea064ea8a4f47a0c
2e9e1c175305deec96ebb30a330abaea05bbffd0a706aa27003fd20744be7225,1,0,1,246.63641825,1567761572,Ticket,529bb36ffc588f584d5b2f78e36aca54315fad0216ad3cb5ae147b27642eb9d8
3ccff25abef7f2bfbb51cda445532f9c28a3808ef535705997d69e171abdda30,1,0,1,246.63641825,1567761572,Ticket,d0be01c9294f1fe94d35b6639abf0fd1d35a71c0ad92cd8ac52d82965a51c6e5
5522c52bba9470086a3106b81810be8c2e80dcfeb9002daa091e182b7d27b23f,1,0,1,246.63641825,1567761572,Ticket,a2126fcd0ff7e040ff4e45d961055a0fc4edac0940ec4fecd5ea9f79a6e93387
5b6071f26d17442b7a80f6afe48a79654c980df9541fe3b0cb25ff68027788d5,1,0,1,246.63641825,1567761572,Ticket,8e0827ea4eae4fdebc108f3c5369775a556da4ac8e39b5230f557c2d57d4d9c7
62c90785387b0de11420fdc3647b8b22bed0f6b0546790a2155e07704dd08746,1,0,1,246.63641825,1567761572,Ticket,f5e99465096f4db48ca6554ded7bfa90445c49cf7142d7ed2e704f3f5ae17e9e
8607f32b233c7f20e35c57ddad437a7be9249c1d9ec18e9730d235bbaa5dfd61,1,0,1,246.63641825,1567761572,Ticket,f8fab5c9f7d841be9a99f60a8b0b243cf81ae2ee30830271f41311092e9cd86a
9ebccdb348afbbd3b9022f9f240408039a59036044f2c9ee8d5e4ed504f96297,1,0,1,246.63641825,1567761572,Ticket,a8503650a19ec988073efb83b9fe4409a2357dee9f820a715c2671be69cd5491
c028288fbf2793b2666633cb15d6f1be43238574fe41e0a2d27c49fdc5b4a426,1,0,1,246.63641825,1567761572,Ticket,20b657e7c5cd1ddabe335f945f45e119064a304c15a22b2d1955706bc99e1ec4
c1bb3025fa30f9c8f858d26218b2eb07b7848cc859b7908e92a51b78babdd07b,1,0,1,246.63641825,1567761572,Ticket,5dca38b4ddba9ee904e6db0274101f6874892932eef5863b47954ff775af3922
c24a51324f2673346a3805d3fee447cd12192c92a47561a9c03f2d9fae6cc4d3,1,0,1,246.63641825,1567761572,Ticket,18f8b524d4b9e2cb51f061e043ed3a913e49fb25a653fa589df080791aa28a86
cef4c3fb2ec512b0a031384b6508f3d5e1741baf5c3d179bdec91cb0f1da3315,1,0,1,246.63641825,1567761572,Ticket,2d1b1ef5a3d26db2925e604d2aec3c868146b1d9405026ea8461a19a2d905a04
cfb7dd3d0c06b7e9c01895c3db758fb11f4042aca64bf90bc277062c33865c4a,1,0,1,246.63641825,1567761572,Ticket,4bf2d63d69f65fbbbfbd8dbf29ac28f8ab43ab440aa2367cb58ed003881d8fd5
e1ba4b66103e710b8a3b9de85c5c214d909f9b0bac58f4cf61042051a2f29be3,1,0,1,246.63641825,1567761572,Ticket,fa74154875143a2d4cd133b9deefbaa45dfc10321636b0ef56efc89ac05aeccd
f202e5902b05de4cff4ba47647a08399e345be54422bf8de2a77c2e8718b76f8,1,0,1,246.63641825,1567761572,Ticket,0ddf7677fb3eaf16e9b7afe42a808ca17228da59b78bca02fd39bc69701eaf8a
