tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dcca6487b2afa7d9060db8563b1ac316ea714e4b7607a77eb88d61ab5f815d2,1,3,1,26.0466165,1621599337,Vote,b8dada74af04e096194fe2efcc787894f943395cf5d846bba5c0d2de5eb7c138
4c3eb2922f5bd46de468f370021ce0e21287559e0f790159be925f74aee13956,-1,63,1,26.0466165,1621540854,Regular,332274e836c27a60a5757603bd5ac01f095330bf071c512fc926edd954a58afb
cf58bbe4e60b4379e3684cc01b9b6b59460f2b7d76e09a30cd58cda85e41c282,1,3,1,26.0466165,1621540854,Vote,beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156
9e0b027899071832f3c235ec60e26ccc0c697b6f7e95837b1e99dacff2074d1f,-1,5,1,26.0466165,1621531115,Regular,ab672626bb390fceced224626aae030ca650a9f16b29d8caef449377c5fe3616
ab672626bb390fceced224626aae030ca650a9f16b29d8caef449377c5fe3616,1,3,1,26.0466165,1621498699,Vote,9e0b027899071832f3c235ec60e26ccc0c697b6f7e95837b1e99dacff2074d1f
332274e836c27a60a5757603bd5ac01f095330bf071c512fc926edd954a58afb,1,3,1,26.0466165,1621487671,Vote,4c3eb2922f5bd46de468f370021ce0e21287559e0f790159be925f74aee13956
d14da7562890b3ce6a5be1590103f0d3a0c4b24aeff9486d7f7808b2628f4114,-1,141,1,26.0466165,1621436701,Regular,d71d936a3be0fc84f9595937fe84a4d08489f4425a9cea84c3c140931eb95e87
d71d936a3be0fc84f9595937fe84a4d08489f4425a9cea84c3c140931eb95e87,1,3,1,26.0466165,1621382791,Vote,d14da7562890b3ce6a5be1590103f0d3a0c4b24aeff9486d7f7808b2628f4114
049a93e07a51033a5ff8fbad1eaac7e5ceb8ea6e0a1a231f270efc57263b442e,-1,58,1,26.0466165,1621366432,Regular,ceffa64d96373115c5cacdfb38bacbd61682b6e2f11e024e0d6c6382b063618d
e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254,-1,293,1,26.0466165,1621352986,Regular,978992880da2aae9a6d3907c6cbfa65e498c9489cf90af4a279e233afe0523d1
ceffa64d96373115c5cacdfb38bacbd61682b6e2f11e024e0d6c6382b063618d,1,3,1,26.0466165,1621329137,Vote,049a93e07a51033a5ff8fbad1eaac7e5ceb8ea6e0a1a231f270efc57263b442e
6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd,-1,52,1,26.0466165,1621299604,Regular,fd090dea84eae1cd3a966dd164567a9b062603e9ebdf512024504d014899d26e
296c2b0a99d02344d3b7bd2ea4b6e3db07107ae6ea040bc685fe0c9ba2dfac0e,-1,75,1,26.0466165,1621276186,Regular,4ec7bb2e33aea58e0f9176324c4b2602fe786c4da90805c7bf739e2c83f56de9
978992880da2aae9a6d3907c6cbfa65e498c9489cf90af4a279e233afe0523d1,1,3,1,26.0466165,1621273145,Vote,e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254
a823ab3cbfbd2d21117200c92ce1af22c787c8089b072e7f6b4fc0f8f9d5f56e,-1,13,1,26.04661651,1621258005,Regular,961fd150b18db06e4c51e5d0c094ab54a87aaed092c3f7e8170e5da2e8e50883
fd090dea84eae1cd3a966dd164567a9b062603e9ebdf512024504d014899d26e,1,3,1,26.0466165,1621239499,Vote,6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd
4ec7bb2e33aea58e0f9176324c4b2602fe786c4da90805c7bf739e2c83f56de9,1,3,1,26.0466165,1621230634,Vote,296c2b0a99d02344d3b7bd2ea4b6e3db07107ae6ea040bc685fe0c9ba2dfac0e
961fd150b18db06e4c51e5d0c094ab54a87aaed092c3f7e8170e5da2e8e50883,1,3,1,26.04661651,1621218336,Vote,a823ab3cbfbd2d21117200c92ce1af22c787c8089b072e7f6b4fc0f8f9d5f56e
00b87fa506e25e249e3ac7ba6aa841bf6ee822dee5455e59a274f054189fe15c,-1,0,1,0.05326682,1621142845,Ticket,a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a
00b87fa506e25e249e3ac7ba6aa841bf6ee822dee5455e59a274f054189fe15c,-1,1,1,25.31076176,1621142845,Ticket,a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a
1a9db1835e19d9c339c0baa1b8c06b818a140810fb8142bda5948cdd4b30e8e2,-1,0,1,0.05326682,1621142845,Ticket,a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a
1a9db1835e19d9c339c0baa1b8c06b818a140810fb8142bda5948cdd4b30e8e2,-1,1,1,25.31076176,1621142845,Ticket,a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a
277f1d3c49e30947fb915c186899de85bf6995f5dd26844dcb1ba09f1a599b4d,-1,1,1,25.31076176,1621142845,Ticket,a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a
277f1d3c49e30947fb915c186899de85bf6995f5dd26844dcb1ba09f1a599b4d,-1,0,1,0.05326682,1621142845,Ticket,a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a
31a25121e2a254654540d200c1dc56ce794e76c61fd39778b52f0c7885c65110,-1,1,1,25.31076176,1621142845,Ticket,a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a
31a25121e2a254654540d200c1dc56ce794e76c61fd39778b52f0c7885c65110,-1,0,1,0.05326682,1621142845,Ticket,a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a
47e7e7994f12f2645b4b5ec9a7b06ec2285f25b03f3bd504c790ae6248e241b7,-1,0,1,0.05326682,1621142845,Ticket,a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a
47e7e7994f12f2645b4b5ec9a7b06ec2285f25b03f3bd504c790ae6248e241b7,-1,1,1,25.31076176,1621142845,Ticket,a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a
560ba77e97cf57ef202610e9323e81f08bb799211651dbba30dc87252adefd7d,-1,0,1,0.05326682,1621142845,Ticket,a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a
560ba77e97cf57ef202610e9323e81f08bb799211651dbba30dc87252adefd7d,-1,1,1,25.31076176,1621142845,Ticket,a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a
640c90ce6faab1641cac0af4cd3e420e40aff62b9ace125c286f94a83747f23b,-1,0,1,0.05326682,1621142845,Ticket,a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a
640c90ce6faab1641cac0af4cd3e420e40aff62b9ace125c286f94a83747f23b,-1,1,1,25.31076176,1621142845,Ticket,a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a
6c498eb92d0b54ef6b1e39e1f89f29d89a71bc4b6b3b7951eaf0f8257f3e69fa,-1,1,1,25.31076176,1621142845,Ticket,a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a
6c498eb92d0b54ef6b1e39e1f89f29d89a71bc4b6b3b7951eaf0f8257f3e69fa,-1,0,1,0.05326682,1621142845,Ticket,a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a
8acf6a4d97684e884b977707465ba0bd690f042c169416e43a1cfbb4ec0c9d65,-1,0,1,0.05326682,1621142845,Ticket,a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a
8acf6a4d97684e884b977707465ba0bd690f042c169416e43a1cfbb4ec0c9d65,-1,1,1,25.31076176,1621142845,Ticket,a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a
8f9db3af827c34c49a28c1da6082fdc9067de75091499b2f1c05e45ad64873f4,-1,1,1,25.31076176,1621142845,Ticket,a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a
8f9db3af827c34c49a28c1da6082fdc9067de75091499b2f1c05e45ad64873f4,-1,0,1,0.05326682,1621142845,Ticket,a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a
93d27579ff74be9ac4eb86cda3576fce271d26219dff45ec0e099c30be907b7a,-1,0,1,0.05326682,1621142845,Ticket,a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a
93d27579ff74be9ac4eb86cda3576fce271d26219dff45ec0e099c30be907b7a,-1,1,1,25.31076176,1621142845,Ticket,a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a
93fb1e64a51bfa06f3e4f7bec892306f2a433fd6083eda4079655c54e5e977c8,-1,0,1,0.05326682,1621142845,Ticket,a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a
93fb1e64a51bfa06f3e4f7bec892306f2a433fd6083eda4079655c54e5e977c8,-1,1,1,25.31076176,1621142845,Ticket,a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a
94ab40e6e671571f32821f35c556a5c41cc42143dee7767ec8d1539b27556277,-1,1,1,25.31076176,1621142845,Ticket,a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a
94ab40e6e671571f32821f35c556a5c41cc42143dee7767ec8d1539b27556277,-1,0,1,0.05326682,1621142845,Ticket,a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a
b4ca59f89a67a9f416bd61b4473c4f6532beaf2f2da0cd71373d073098563dfe,-1,1,1,25.31076176,1621142845,Ticket,a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a
b4ca59f89a67a9f416bd61b4473c4f6532beaf2f2da0cd71373d073098563dfe,-1,0,1,0.05326682,1621142845,Ticket,a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a
be0aa44053a1778ef20545d4c16d3511b56f7c06fe7a240536ed69bdcb13270e,-1,0,1,0.05326682,1621142845,Ticket,a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a
be0aa44053a1778ef20545d4c16d3511b56f7c06fe7a240536ed69bdcb13270e,-1,1,1,25.31076176,1621142845,Ticket,a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a
c1df2a36f815097ecd41bfcba9ac9573230b5d1889b94ea068ab589c6bd72bfd,-1,0,1,0.05326682,1621142845,Ticket,a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a
c1df2a36f815097ecd41bfcba9ac9573230b5d1889b94ea068ab589c6bd72bfd,-1,1,1,25.31076176,1621142845,Ticket,a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a
c270902d0b3fa1284547d0565b7626f9949f6d9e1c9203339566bfdcc48e9011,-1,1,1,25.31076176,1621142845,Ticket,a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a
c270902d0b3fa1284547d0565b7626f9949f6d9e1c9203339566bfdcc48e9011,-1,0,1,0.05326682,1621142845,Ticket,a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a
c58b759a84ca636b8f3be605adba80d16b650dd07f8ed39659bb4bdd0c888ddc,-1,0,1,0.05326682,1621142845,Ticket,a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a
c58b759a84ca636b8f3be605adba80d16b650dd07f8ed39659bb4bdd0c888ddc,-1,1,1,25.31076176,1621142845,Ticket,a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a
cfda600593cf2669cd1a7c2f7fdede755bdd4ede2c72ffc194749f641e68edb2,-1,0,1,0.05326682,1621142845,Ticket,a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a
cfda600593cf2669cd1a7c2f7fdede755bdd4ede2c72ffc194749f641e68edb2,-1,1,1,25.31076176,1621142845,Ticket,a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a
f27f48915fe4e8a2b77afa1edef2a34bfb611b07a5957020bca119d40e4f3902,-1,1,1,25.31076176,1621142845,Ticket,a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a
f27f48915fe4e8a2b77afa1edef2a34bfb611b07a5957020bca119d40e4f3902,-1,0,1,0.05326682,1621142845,Ticket,a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a
a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a,1,6,1,0.05326682,1621142730,Regular,640c90ce6faab1641cac0af4cd3e420e40aff62b9ace125c286f94a83747f23b
a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a,1,31,1,25.31076176,1621142730,Regular,277f1d3c49e30947fb915c186899de85bf6995f5dd26844dcb1ba09f1a599b4d
a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a,1,30,1,0.05326682,1621142730,Regular,277f1d3c49e30947fb915c186899de85bf6995f5dd26844dcb1ba09f1a599b4d
a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a,1,37,1,25.31076176,1621142730,Regular,00b87fa506e25e249e3ac7ba6aa841bf6ee822dee5455e59a274f054189fe15c
a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a,1,36,1,0.05326682,1621142730,Regular,00b87fa506e25e249e3ac7ba6aa841bf6ee822dee5455e59a274f054189fe15c
a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a,1,17,1,25.31076176,1621142730,Regular,1a9db1835e19d9c339c0baa1b8c06b818a140810fb8142bda5948cdd4b30e8e2
a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a,1,16,1,0.05326682,1621142730,Regular,1a9db1835e19d9c339c0baa1b8c06b818a140810fb8142bda5948cdd4b30e8e2
a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a,1,15,1,25.31076176,1621142730,Regular,be0aa44053a1778ef20545d4c16d3511b56f7c06fe7a240536ed69bdcb13270e
a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a,1,14,1,0.05326682,1621142730,Regular,be0aa44053a1778ef20545d4c16d3511b56f7c06fe7a240536ed69bdcb13270e
a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a,1,25,1,25.31076176,1621142730,Regular,cfda600593cf2669cd1a7c2f7fdede755bdd4ede2c72ffc194749f641e68edb2
a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a,1,24,1,0.05326682,1621142730,Regular,cfda600593cf2669cd1a7c2f7fdede755bdd4ede2c72ffc194749f641e68edb2
a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a,1,11,1,25.31076176,1621142730,Regular,93fb1e64a51bfa06f3e4f7bec892306f2a433fd6083eda4079655c54e5e977c8
a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a,1,10,1,0.05326682,1621142730,Regular,93fb1e64a51bfa06f3e4f7bec892306f2a433fd6083eda4079655c54e5e977c8
a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a,1,2,1,0.05326682,1621142730,Regular,93d27579ff74be9ac4eb86cda3576fce271d26219dff45ec0e099c30be907b7a
a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a,1,3,1,25.31076176,1621142730,Regular,93d27579ff74be9ac4eb86cda3576fce271d26219dff45ec0e099c30be907b7a
a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a,1,1,1,25.31076176,1621142730,Regular,8acf6a4d97684e884b977707465ba0bd690f042c169416e43a1cfbb4ec0c9d65
a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a,1,0,1,0.05326682,1621142730,Regular,8acf6a4d97684e884b977707465ba0bd690f042c169416e43a1cfbb4ec0c9d65
a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a,1,39,1,25.31076176,1621142730,Regular,f27f48915fe4e8a2b77afa1edef2a34bfb611b07a5957020bca119d40e4f3902
a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a,1,38,1,0.05326682,1621142730,Regular,f27f48915fe4e8a2b77afa1edef2a34bfb611b07a5957020bca119d40e4f3902
a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a,1,9,1,25.31076176,1621142730,Regular,8f9db3af827c34c49a28c1da6082fdc9067de75091499b2f1c05e45ad64873f4
a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a,1,8,1,0.05326682,1621142730,Regular,8f9db3af827c34c49a28c1da6082fdc9067de75091499b2f1c05e45ad64873f4
a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a,1,29,1,25.31076176,1621142730,Regular,6c498eb92d0b54ef6b1e39e1f89f29d89a71bc4b6b3b7951eaf0f8257f3e69fa
a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a,1,28,1,0.05326682,1621142730,Regular,6c498eb92d0b54ef6b1e39e1f89f29d89a71bc4b6b3b7951eaf0f8257f3e69fa
a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a,1,21,1,25.31076176,1621142730,Regular,47e7e7994f12f2645b4b5ec9a7b06ec2285f25b03f3bd504c790ae6248e241b7
a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a,1,20,1,0.05326682,1621142730,Regular,47e7e7994f12f2645b4b5ec9a7b06ec2285f25b03f3bd504c790ae6248e241b7
a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a,1,35,1,25.31076176,1621142730,Regular,c1df2a36f815097ecd41bfcba9ac9573230b5d1889b94ea068ab589c6bd72bfd
a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a,1,34,1,0.05326682,1621142730,Regular,c1df2a36f815097ecd41bfcba9ac9573230b5d1889b94ea068ab589c6bd72bfd
a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a,1,27,1,25.31076176,1621142730,Regular,560ba77e97cf57ef202610e9323e81f08bb799211651dbba30dc87252adefd7d
a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a,1,26,1,0.05326682,1621142730,Regular,560ba77e97cf57ef202610e9323e81f08bb799211651dbba30dc87252adefd7d
a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a,1,22,1,0.05326682,1621142730,Regular,c58b759a84ca636b8f3be605adba80d16b650dd07f8ed39659bb4bdd0c888ddc
a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a,1,23,1,25.31076176,1621142730,Regular,c58b759a84ca636b8f3be605adba80d16b650dd07f8ed39659bb4bdd0c888ddc
a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a,1,5,1,25.31076176,1621142730,Regular,b4ca59f89a67a9f416bd61b4473c4f6532beaf2f2da0cd71373d073098563dfe
a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a,1,4,1,0.05326682,1621142730,Regular,b4ca59f89a67a9f416bd61b4473c4f6532beaf2f2da0cd71373d073098563dfe
a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a,1,33,1,25.31076176,1621142730,Regular,31a25121e2a254654540d200c1dc56ce794e76c61fd39778b52f0c7885c65110
a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a,1,32,1,0.05326682,1621142730,Regular,31a25121e2a254654540d200c1dc56ce794e76c61fd39778b52f0c7885c65110
a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a,1,19,1,25.31076176,1621142730,Regular,94ab40e6e671571f32821f35c556a5c41cc42143dee7767ec8d1539b27556277
a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a,1,18,1,0.05326682,1621142730,Regular,94ab40e6e671571f32821f35c556a5c41cc42143dee7767ec8d1539b27556277
a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a,1,13,1,25.31076176,1621142730,Regular,c270902d0b3fa1284547d0565b7626f9949f6d9e1c9203339566bfdcc48e9011
a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a,1,12,1,0.05326682,1621142730,Regular,c270902d0b3fa1284547d0565b7626f9949f6d9e1c9203339566bfdcc48e9011
a38bd7c0a1df3aa92e4d3d17c0b28a019d58d9a145b0c511a067f2de11fc471a,1,7,1,25.31076176,1621142730,Regular,640c90ce6faab1641cac0af4cd3e420e40aff62b9ace125c286f94a83747f23b
