tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54a00eb4d8f045cf6ec7bb07c907e0932a55f0ff55f47b25848bf49fa8f117dd,1,3,1,18.55300472,1601066566,Vote,78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b
10d327fb6840cadf5a767addc9c12831f1efe3aa66ad4f2a8ab6bf13dbed693a,1,3,1,18.55300472,1601057057,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
25200d88380863dec85c6bfc9d047479e773f55c5e39c12975744f6c6ccdfac7,1,3,1,18.55300472,1600993640,Vote,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
f42f20911b9ce6f5bbd75509906e87ff7916c2d4e4c96547dbdb2bbc99808a04,1,3,1,18.55300472,1600943011,Vote,6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218
2be9cd416052623a2a5c04ee741db2a97d21a874a1538c66c7d4a60096f1f2b7,1,3,1,18.55300472,1600942603,Vote,5b0e7fbeefc4acf6c31f0b23b9fd1a4cc7e6b22c99dc472b727b8adab2ca8b32
a45e833296e47a25f0a9403f04d930b03dcfb4797d8cac6dfa76fecc40e5b35f,-1,59,1,18.55300472,1600888751,Regular,d3cf7af145f6f67e079799d894f4252c5a3e8e3ead94bd504651366c34eaa68a
a45e833296e47a25f0a9403f04d930b03dcfb4797d8cac6dfa76fecc40e5b35f,-1,74,1,18.55300472,1600888751,Regular,a9b20e4b922141adbc01f46e207d2a4b4b855364acfb2180aeaa7839e6615e97
124c2305ab71eebd60a08bfccd349c013a6c0c621ec7e6ea992c5c22057a7fb7,-1,91,1,18.55300472,1600888502,Regular,83cd2ae1a863b039373ee91b788545505b59f42a236bb806cefb1d099febd431
124c2305ab71eebd60a08bfccd349c013a6c0c621ec7e6ea992c5c22057a7fb7,-1,101,1,18.55300472,1600888502,Regular,53d505a7d5ae008efbabe88a4969b024d0e503c50e7d30a270d35cf541ef9238
018006d799cc00263bd55fe8ae06bb0521d1d065136868e72440b73ae381e5a9,1,3,1,18.55300472,1600880991,Vote,eb5ea6f2d73deeb4353d53287a32127ed0b1d8dd2c3c6b26d02e725e51ad46e8
1fb5777fea36bfce87d093e345cee9d44f73530b2dd2f8ada1bd07595b015dc7,1,3,1,18.55300472,1600865994,Vote,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
a9b20e4b922141adbc01f46e207d2a4b4b855364acfb2180aeaa7839e6615e97,1,3,1,18.55300472,1600845390,Vote,a45e833296e47a25f0a9403f04d930b03dcfb4797d8cac6dfa76fecc40e5b35f
d3cf7af145f6f67e079799d894f4252c5a3e8e3ead94bd504651366c34eaa68a,1,3,1,18.55300472,1600758667,Vote,a45e833296e47a25f0a9403f04d930b03dcfb4797d8cac6dfa76fecc40e5b35f
53d505a7d5ae008efbabe88a4969b024d0e503c50e7d30a270d35cf541ef9238,1,3,1,18.55300472,1600714198,Vote,124c2305ab71eebd60a08bfccd349c013a6c0c621ec7e6ea992c5c22057a7fb7
83cd2ae1a863b039373ee91b788545505b59f42a236bb806cefb1d099febd431,1,3,1,18.55300472,1600709845,Vote,124c2305ab71eebd60a08bfccd349c013a6c0c621ec7e6ea992c5c22057a7fb7
f9b23784071b4c5d94adcd561402970d7ebce4b17e28658fdbb49ca6136a334c,-1,22,1,18.55300472,1600705242,Regular,0548c2d9dc0e39128f50ca82258ef86c59c04f6238f0e1e2d18073b16f92ef32
0548c2d9dc0e39128f50ca82258ef86c59c04f6238f0e1e2d18073b16f92ef32,1,3,1,18.55300472,1600667091,Vote,f9b23784071b4c5d94adcd561402970d7ebce4b17e28658fdbb49ca6136a334c
