tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
960eb3d964d8208a75fd28a20b13bec15e07e071492f0eb2ce1559397b27d879,1,3,1,23.46778311,1597154721,Vote,5f9ea54d9c244bde2837bf9eeca271738e6f66a71b78cf4dddf72e581fb55969
e589e1c110b0b6d597e9f6cf64d1de33e10903683af838996b5a6ffa8bce4919,1,3,1,23.46778311,1596891417,Vote,564c7ea254a3f361f32b1883bc228041d57a51ace5bf22c5e460c64847fb3b21
722a28379f367b8156cf56316af44d5c6f1b8bfa5e3a1c6e4a6a548c2055019d,1,3,1,20.68998388,1596801962,Vote,e99696e340cfff8ece4327d973217df184464765c3da18a2ff27d11c5605184d
5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57,-1,12,1,20.68998388,1596769580,Regular,3606db0013cdcb5b41b045b1e3a326adb14fa2ea657844c3306b2207ab734804
3606db0013cdcb5b41b045b1e3a326adb14fa2ea657844c3306b2207ab734804,1,3,1,20.68998388,1596604584,Vote,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
95055dfb047f2c2844927aef88b4cc1fc60d3a038e73edb6a5c3dbd6220f33af,1,3,1,23.46778311,1596530586,Vote,5f70530f91d56d5fc6d07effa05035be6d8a8395435c5631aa4f4040b4cc6984
a2e149978775d9d63c788f6b7f260d020628defa94bc0654f04f0b8db8f66246,-1,45,1,23.46778311,1596444977,Regular,03a56fac2a04764e1e4db5bdbee92650f07daa2f8c84510e77bf160aa29360c3
a2e149978775d9d63c788f6b7f260d020628defa94bc0654f04f0b8db8f66246,-1,33,1,23.46778311,1596444977,Regular,0042bc9d8b43e41519797e6d1a0495e9ea3bd4953053edbf493281b4fdb09cbe
8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3,-1,11,1,20.68998388,1596428842,Regular,d1680ea38122cdfd112279e11b833742a123f78156cc1af1d66a4a061691ba4e
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,61,1,20.68998388,1596425438,Regular,b74b75e0936f3c4204743a6ac38c10097d29ee086860d8647aac7849684a6d1a
0042bc9d8b43e41519797e6d1a0495e9ea3bd4953053edbf493281b4fdb09cbe,1,3,1,23.46778311,1596399754,Vote,a2e149978775d9d63c788f6b7f260d020628defa94bc0654f04f0b8db8f66246
03a56fac2a04764e1e4db5bdbee92650f07daa2f8c84510e77bf160aa29360c3,1,3,1,23.46778311,1596371673,Vote,a2e149978775d9d63c788f6b7f260d020628defa94bc0654f04f0b8db8f66246
d1680ea38122cdfd112279e11b833742a123f78156cc1af1d66a4a061691ba4e,1,3,1,20.68998388,1596369632,Vote,8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3
c717576c8a52c48e4ccbe4b525ec1aff73043785423b462fd891d02236f492ed,-1,6,1,23.46778311,1596237866,Regular,59aa234fc0ddf3e6df307ad921cfdbcb42c27a673699a307345061aabdd51d7f
b74b75e0936f3c4204743a6ac38c10097d29ee086860d8647aac7849684a6d1a,1,3,1,20.68998388,1596220653,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
18433bdd16ff070bb8d89cb22ac7aa9541e112731b4cb71716dba2e5617874d3,-1,4,1,23.46778311,1596220567,Regular,9d3a4902637fdb23518f07c0bbecfcce0d32cc693edd78b74d263bb3fff9d069
59aa234fc0ddf3e6df307ad921cfdbcb42c27a673699a307345061aabdd51d7f,1,3,1,23.46778311,1596196323,Vote,c717576c8a52c48e4ccbe4b525ec1aff73043785423b462fd891d02236f492ed
9d3a4902637fdb23518f07c0bbecfcce0d32cc693edd78b74d263bb3fff9d069,1,3,1,23.46778311,1596176875,Vote,18433bdd16ff070bb8d89cb22ac7aa9541e112731b4cb71716dba2e5617874d3
0fb163edc44a099d62036a701b63b2cb4b0880c11e2c9955909e503a1abdde37,-1,68,1,20.68998388,1596088512,Regular,215eeb7ab79a78cd16457af6f41b1f42488f9fde9fce6457dffa978b696dd2b9
7a8e1bfc1337d3891b1fde7cc547e84e3e96198d0828d4d0bd8523f85b3c2538,-1,2,1,23.46778311,1596085288,Regular,aa9521a59060905433b10e6412ba0b40f0d5775a46b6beb36399c2c6023b0d3d
a2118801ec32881fc249303d61fc82154b6b23d018df63c764b9e90066e3b56f,-1,6,1,20.68998388,1596085288,Regular,d0729f2f6d2cc424c38b32390580babc6eded440021c7aad77552f37697f16a1
2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e,-1,62,1,20.68998388,1596027156,Regular,a066256717d9bbe847f68169c30184735ed43f01c779a5361da51371ce72a7bb
2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e,-1,74,1,20.68998388,1596027156,Regular,c0e45ad11d9e1157139caff589608d829cbac9d34b3a36dbdfd3b4c59c0fccc3
3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd,-1,0,1,23.46778311,1596015816,Regular,9ca46939ed05b27e19088fb8cea9b50d7654c41f91487b334d8a7450625a4500
aa9521a59060905433b10e6412ba0b40f0d5775a46b6beb36399c2c6023b0d3d,1,3,1,23.46778311,1596013700,Vote,7a8e1bfc1337d3891b1fde7cc547e84e3e96198d0828d4d0bd8523f85b3c2538
d0729f2f6d2cc424c38b32390580babc6eded440021c7aad77552f37697f16a1,1,3,1,20.68998388,1595999390,Vote,a2118801ec32881fc249303d61fc82154b6b23d018df63c764b9e90066e3b56f
a066256717d9bbe847f68169c30184735ed43f01c779a5361da51371ce72a7bb,1,3,1,20.68998388,1595956157,Vote,2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e
9ca46939ed05b27e19088fb8cea9b50d7654c41f91487b334d8a7450625a4500,1,3,1,23.46778311,1595949584,Vote,3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd
c0e45ad11d9e1157139caff589608d829cbac9d34b3a36dbdfd3b4c59c0fccc3,1,3,1,20.68998388,1595928749,Vote,2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e
215eeb7ab79a78cd16457af6f41b1f42488f9fde9fce6457dffa978b696dd2b9,1,3,1,20.68998388,1595779110,Vote,0fb163edc44a099d62036a701b63b2cb4b0880c11e2c9955909e503a1abdde37
3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7,-1,9,1,23.46778311,1595728418,Regular,f3098816dd89c480eb0c8fe6748aea3f5e95e1a6153afb86bc4a598ea6304624
3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7,-1,54,1,23.46778311,1595728418,Regular,60b9d32a2c65d1fd9118f89e037cedcdf9557601ed479ea84b6da5c24a8b19d9
f3098816dd89c480eb0c8fe6748aea3f5e95e1a6153afb86bc4a598ea6304624,1,3,1,23.46778311,1595674518,Vote,3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7
60b9d32a2c65d1fd9118f89e037cedcdf9557601ed479ea84b6da5c24a8b19d9,1,3,1,23.46778311,1595674260,Vote,3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7
