tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
971fe14da5b9087804fe27fe3f069ce1b07f7e90b5660ce6d4c4cfb4714a89c0,-1,0,1,239.6434585,1567739092,Ticket,47d42b71419fe0357ed6c5e66d67c4b9dd7572f76692d537641886d7c14f498b
97aa72b5a0f10c6003fab0adf73c197f13eac58f39a024338d80733ca85c2eb3,-1,0,1,239.6434585,1567739092,Ticket,47d42b71419fe0357ed6c5e66d67c4b9dd7572f76692d537641886d7c14f498b
dacebd71d377e37fefc9f497d8d51c4b3fdc91e7967354ab760dfec4a8785f44,-1,0,1,239.6434585,1567739092,Ticket,47d42b71419fe0357ed6c5e66d67c4b9dd7572f76692d537641886d7c14f498b
0007f29c2ff0f78645ffec8d22885d1eae2122b8d8da97fc0b88b9f8aeadc983,-1,0,1,239.6434585,1567739089,Ticket,47d42b71419fe0357ed6c5e66d67c4b9dd7572f76692d537641886d7c14f498b
2eefaff93c02ac3d05311ac2656bb9f9633a1ea9f676c3de86af9c244b5948f3,-1,0,1,239.6434585,1567739089,Ticket,47d42b71419fe0357ed6c5e66d67c4b9dd7572f76692d537641886d7c14f498b
470c142f9d0941dc8eed3c5d31631e924c6cada7ab3a3cb2ddcd8e45ff70c3d8,-1,0,1,239.6434585,1567739089,Ticket,47d42b71419fe0357ed6c5e66d67c4b9dd7572f76692d537641886d7c14f498b
5e84e556b192e3b1d6acb6337e4095540d2e0acc5c5ab22e78d723a6dc1c649b,-1,0,1,239.6434585,1567739089,Ticket,47d42b71419fe0357ed6c5e66d67c4b9dd7572f76692d537641886d7c14f498b
7cb03c2a2a9309d1aabfde0af8940c07c171fe59764d82dd5ee21ef2ceb2661d,-1,0,1,239.6434585,1567739089,Ticket,47d42b71419fe0357ed6c5e66d67c4b9dd7572f76692d537641886d7c14f498b
7ec9c2ef25faa091e76f3487ed4b8e1088d08df2b7f2110ec708965f1b57c06a,-1,0,1,239.6434585,1567739089,Ticket,47d42b71419fe0357ed6c5e66d67c4b9dd7572f76692d537641886d7c14f498b
963e14aec7ca4135428763ff2ada6344742e86b9641d78e950173221b42f78f1,-1,0,1,239.6434585,1567739089,Ticket,47d42b71419fe0357ed6c5e66d67c4b9dd7572f76692d537641886d7c14f498b
ad7a9252ca8bea1b398db8924485342aa9e44724a6050ec9b3180a9c8043910f,-1,0,1,239.6434585,1567739089,Ticket,47d42b71419fe0357ed6c5e66d67c4b9dd7572f76692d537641886d7c14f498b
dbe2d2a639c6be3e4b3d93acd2d5334c164e015b39c853798af3b74aa0392b45,-1,0,1,239.6434585,1567739089,Ticket,47d42b71419fe0357ed6c5e66d67c4b9dd7572f76692d537641886d7c14f498b
ee4aaa267d27cee4fdcc2ccdfddcbd9296fff31e47850f28cc5697a27cc47881,-1,0,1,239.6434585,1567739089,Ticket,47d42b71419fe0357ed6c5e66d67c4b9dd7572f76692d537641886d7c14f498b
fe138c8881908d3bc9c5483e531fa1ff60eeef5fb42be100f5793695426b8292,-1,0,1,239.6434585,1567739089,Ticket,47d42b71419fe0357ed6c5e66d67c4b9dd7572f76692d537641886d7c14f498b
47d42b71419fe0357ed6c5e66d67c4b9dd7572f76692d537641886d7c14f498b,1,12,1,239.6434585,1567739024,Regular,0007f29c2ff0f78645ffec8d22885d1eae2122b8d8da97fc0b88b9f8aeadc983
47d42b71419fe0357ed6c5e66d67c4b9dd7572f76692d537641886d7c14f498b,1,6,1,239.6434585,1567739024,Regular,470c142f9d0941dc8eed3c5d31631e924c6cada7ab3a3cb2ddcd8e45ff70c3d8
47d42b71419fe0357ed6c5e66d67c4b9dd7572f76692d537641886d7c14f498b,1,8,1,239.6434585,1567739024,Regular,fe138c8881908d3bc9c5483e531fa1ff60eeef5fb42be100f5793695426b8292
47d42b71419fe0357ed6c5e66d67c4b9dd7572f76692d537641886d7c14f498b,1,4,1,239.6434585,1567739024,Regular,ad7a9252ca8bea1b398db8924485342aa9e44724a6050ec9b3180a9c8043910f
47d42b71419fe0357ed6c5e66d67c4b9dd7572f76692d537641886d7c14f498b,1,18,1,239.6434585,1567739024,Regular,ee4aaa267d27cee4fdcc2ccdfddcbd9296fff31e47850f28cc5697a27cc47881
47d42b71419fe0357ed6c5e66d67c4b9dd7572f76692d537641886d7c14f498b,1,15,1,239.6434585,1567739024,Regular,2eefaff93c02ac3d05311ac2656bb9f9633a1ea9f676c3de86af9c244b5948f3
47d42b71419fe0357ed6c5e66d67c4b9dd7572f76692d537641886d7c14f498b,1,5,1,239.6434585,1567739024,Regular,41ba1af0d5a3b93696128f79537ec4f65c8b4b0724a85fa10fae6ad3a393382b
47d42b71419fe0357ed6c5e66d67c4b9dd7572f76692d537641886d7c14f498b,1,10,1,239.6434585,1567739024,Regular,7ec9c2ef25faa091e76f3487ed4b8e1088d08df2b7f2110ec708965f1b57c06a
47d42b71419fe0357ed6c5e66d67c4b9dd7572f76692d537641886d7c14f498b,1,0,1,239.6434585,1567739024,Regular,30fe3797b66f298b582d18050d92ac00b1835ea908b3c5ee69fca2318ed206ed
47d42b71419fe0357ed6c5e66d67c4b9dd7572f76692d537641886d7c14f498b,1,2,1,239.6434585,1567739024,Regular,5cfa38c2a05187e291bcef03fd0e0133a61c4a02f4ff54062ca32c09cf1ade3d
47d42b71419fe0357ed6c5e66d67c4b9dd7572f76692d537641886d7c14f498b,1,11,1,239.6434585,1567739024,Regular,1cac3eadb17fb91e28ce375933db7aee9d46dd27b7d04373c4a072d2925b17dd
47d42b71419fe0357ed6c5e66d67c4b9dd7572f76692d537641886d7c14f498b,1,7,1,239.6434585,1567739024,Regular,971fe14da5b9087804fe27fe3f069ce1b07f7e90b5660ce6d4c4cfb4714a89c0
47d42b71419fe0357ed6c5e66d67c4b9dd7572f76692d537641886d7c14f498b,1,13,1,239.6434585,1567739024,Regular,5d4c1728e98aff4706817a628efd76d1c590eaff88fac6ca449a992652652012
47d42b71419fe0357ed6c5e66d67c4b9dd7572f76692d537641886d7c14f498b,1,14,1,239.6434585,1567739024,Regular,4e61bef1aa313acddba83c79a3182694cabca981970fdc5c148987f05100e739
47d42b71419fe0357ed6c5e66d67c4b9dd7572f76692d537641886d7c14f498b,1,16,1,239.6434585,1567739024,Regular,dacebd71d377e37fefc9f497d8d51c4b3fdc91e7967354ab760dfec4a8785f44
47d42b71419fe0357ed6c5e66d67c4b9dd7572f76692d537641886d7c14f498b,1,3,1,239.6434585,1567739024,Regular,97aa72b5a0f10c6003fab0adf73c197f13eac58f39a024338d80733ca85c2eb3
47d42b71419fe0357ed6c5e66d67c4b9dd7572f76692d537641886d7c14f498b,1,9,1,239.6434585,1567739024,Regular,963e14aec7ca4135428763ff2ada6344742e86b9641d78e950173221b42f78f1
47d42b71419fe0357ed6c5e66d67c4b9dd7572f76692d537641886d7c14f498b,1,1,1,239.6434585,1567739024,Regular,5e84e556b192e3b1d6acb6337e4095540d2e0acc5c5ab22e78d723a6dc1c649b
47d42b71419fe0357ed6c5e66d67c4b9dd7572f76692d537641886d7c14f498b,1,17,1,239.6434585,1567739024,Regular,7cb03c2a2a9309d1aabfde0af8940c07c171fe59764d82dd5ee21ef2ceb2661d
47d42b71419fe0357ed6c5e66d67c4b9dd7572f76692d537641886d7c14f498b,1,19,1,239.6434585,1567739024,Regular,dbe2d2a639c6be3e4b3d93acd2d5334c164e015b39c853798af3b74aa0392b45
