tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe,1,22,1,0.1050947,1570626093,Regular,1dc569034c5bfaca59efb51bcdb8b7ad77d51965bb3c5db3c614703f12ede5ea
58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe,1,23,1,205.28256175,1570626093,Regular,1dc569034c5bfaca59efb51bcdb8b7ad77d51965bb3c5db3c614703f12ede5ea
58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe,1,20,1,0.1050947,1570626093,Regular,01da4d21eef6b346ad0a2b91c5377cb24461418942ffd52f5826f769e60c3165
58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe,1,21,1,205.28256175,1570626093,Regular,01da4d21eef6b346ad0a2b91c5377cb24461418942ffd52f5826f769e60c3165
58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe,1,16,1,0.1050947,1570626093,Regular,b6e6925405c3f0aca60e5903ab3e0f85e3447f12782459742dbcf67a499728f5
58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe,1,17,1,205.28256175,1570626093,Regular,b6e6925405c3f0aca60e5903ab3e0f85e3447f12782459742dbcf67a499728f5
58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe,1,36,1,0.1050947,1570626093,Regular,8fe0206516d821a57ca94863168cce1cb4e5a9a777f7d3c4bb337231fdead351
58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe,1,37,1,205.28256175,1570626093,Regular,8fe0206516d821a57ca94863168cce1cb4e5a9a777f7d3c4bb337231fdead351
58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe,1,6,1,0.1050947,1570626093,Regular,61723d92a269a1c15d7b8793f3d1b8f602d443174dcbf5878fde455670477710
58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe,1,7,1,205.28256175,1570626093,Regular,61723d92a269a1c15d7b8793f3d1b8f602d443174dcbf5878fde455670477710
58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe,1,32,1,0.1050947,1570626093,Regular,82393bb5d77f4b25152b3aa2e108a7da7f98879465a37d8f9c91536373886f04
58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe,1,33,1,205.28256175,1570626093,Regular,82393bb5d77f4b25152b3aa2e108a7da7f98879465a37d8f9c91536373886f04
58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe,1,12,1,0.1050947,1570626093,Regular,2026711bc7cb9f0d2466518188ab0600d26887cf80bfe91efa051279d614b622
58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe,1,13,1,205.28256175,1570626093,Regular,2026711bc7cb9f0d2466518188ab0600d26887cf80bfe91efa051279d614b622
58a3463610c64342a2eeb2ab36fb47b09d4407334d71354e059157703480bebe,1,4,1,0.1050947,1570626093,Regular,11b5251107f2366a93955cd42997cb595b52f04772b7418d2a5f37c0f8df97b5
