tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddcd207527726f847d9659e43c5a9db847f98b352ab587bd3890336e4b5d0693,-1,12,1,0.0378907,1649398060,Regular,5f1d5aadef478c65bdc95151ae2176377eab5c2e118d9ed48147b2ac69626810
ddcd207527726f847d9659e43c5a9db847f98b352ab587bd3890336e4b5d0693,-1,13,1,20.97284781,1649398060,Regular,5f1d5aadef478c65bdc95151ae2176377eab5c2e118d9ed48147b2ac69626810
ddcd207527726f847d9659e43c5a9db847f98b352ab587bd3890336e4b5d0693,-1,14,1,0.0378907,1649398060,Regular,5f1d5aadef478c65bdc95151ae2176377eab5c2e118d9ed48147b2ac69626810
ddcd207527726f847d9659e43c5a9db847f98b352ab587bd3890336e4b5d0693,-1,15,1,20.97284781,1649398060,Regular,5f1d5aadef478c65bdc95151ae2176377eab5c2e118d9ed48147b2ac69626810
ddcd207527726f847d9659e43c5a9db847f98b352ab587bd3890336e4b5d0693,-1,16,1,0.0378907,1649398060,Regular,5f1d5aadef478c65bdc95151ae2176377eab5c2e118d9ed48147b2ac69626810
ddcd207527726f847d9659e43c5a9db847f98b352ab587bd3890336e4b5d0693,-1,17,1,20.97284781,1649398060,Regular,5f1d5aadef478c65bdc95151ae2176377eab5c2e118d9ed48147b2ac69626810
ddcd207527726f847d9659e43c5a9db847f98b352ab587bd3890336e4b5d0693,-1,18,1,0.0378907,1649398060,Regular,5f1d5aadef478c65bdc95151ae2176377eab5c2e118d9ed48147b2ac69626810
5f1d5aadef478c65bdc95151ae2176377eab5c2e118d9ed48147b2ac69626810,1,0,1,0.0378907,1649362041,Regular,ddcd207527726f847d9659e43c5a9db847f98b352ab587bd3890336e4b5d0693
5f1d5aadef478c65bdc95151ae2176377eab5c2e118d9ed48147b2ac69626810,1,1,1,20.97284781,1649362041,Regular,ddcd207527726f847d9659e43c5a9db847f98b352ab587bd3890336e4b5d0693
5f1d5aadef478c65bdc95151ae2176377eab5c2e118d9ed48147b2ac69626810,1,2,1,0.0378907,1649362041,Regular,ddcd207527726f847d9659e43c5a9db847f98b352ab587bd3890336e4b5d0693
5f1d5aadef478c65bdc95151ae2176377eab5c2e118d9ed48147b2ac69626810,1,3,1,20.97284781,1649362041,Regular,ddcd207527726f847d9659e43c5a9db847f98b352ab587bd3890336e4b5d0693
5f1d5aadef478c65bdc95151ae2176377eab5c2e118d9ed48147b2ac69626810,1,4,1,0.0378907,1649362041,Regular,ddcd207527726f847d9659e43c5a9db847f98b352ab587bd3890336e4b5d0693
5f1d5aadef478c65bdc95151ae2176377eab5c2e118d9ed48147b2ac69626810,1,5,1,20.97284781,1649362041,Regular,ddcd207527726f847d9659e43c5a9db847f98b352ab587bd3890336e4b5d0693
5f1d5aadef478c65bdc95151ae2176377eab5c2e118d9ed48147b2ac69626810,1,6,1,0.0378907,1649362041,Regular,ddcd207527726f847d9659e43c5a9db847f98b352ab587bd3890336e4b5d0693
5f1d5aadef478c65bdc95151ae2176377eab5c2e118d9ed48147b2ac69626810,1,7,1,20.97284781,1649362041,Regular,ddcd207527726f847d9659e43c5a9db847f98b352ab587bd3890336e4b5d0693
5f1d5aadef478c65bdc95151ae2176377eab5c2e118d9ed48147b2ac69626810,1,8,1,0.0378907,1649362041,Regular,ddcd207527726f847d9659e43c5a9db847f98b352ab587bd3890336e4b5d0693
5f1d5aadef478c65bdc95151ae2176377eab5c2e118d9ed48147b2ac69626810,1,9,1,20.97284781,1649362041,Regular,ddcd207527726f847d9659e43c5a9db847f98b352ab587bd3890336e4b5d0693
5f1d5aadef478c65bdc95151ae2176377eab5c2e118d9ed48147b2ac69626810,1,10,1,0.0378907,1649362041,Regular,ddcd207527726f847d9659e43c5a9db847f98b352ab587bd3890336e4b5d0693
5f1d5aadef478c65bdc95151ae2176377eab5c2e118d9ed48147b2ac69626810,1,11,1,20.97284781,1649362041,Regular,ddcd207527726f847d9659e43c5a9db847f98b352ab587bd3890336e4b5d0693
5f1d5aadef478c65bdc95151ae2176377eab5c2e118d9ed48147b2ac69626810,1,12,1,0.0378907,1649362041,Regular,ddcd207527726f847d9659e43c5a9db847f98b352ab587bd3890336e4b5d0693
5f1d5aadef478c65bdc95151ae2176377eab5c2e118d9ed48147b2ac69626810,1,13,1,20.97284781,1649362041,Regular,ddcd207527726f847d9659e43c5a9db847f98b352ab587bd3890336e4b5d0693
5f1d5aadef478c65bdc95151ae2176377eab5c2e118d9ed48147b2ac69626810,1,14,1,0.0378907,1649362041,Regular,ddcd207527726f847d9659e43c5a9db847f98b352ab587bd3890336e4b5d0693
5f1d5aadef478c65bdc95151ae2176377eab5c2e118d9ed48147b2ac69626810,1,15,1,20.97284781,1649362041,Regular,ddcd207527726f847d9659e43c5a9db847f98b352ab587bd3890336e4b5d0693
5f1d5aadef478c65bdc95151ae2176377eab5c2e118d9ed48147b2ac69626810,1,16,1,0.0378907,1649362041,Regular,ddcd207527726f847d9659e43c5a9db847f98b352ab587bd3890336e4b5d0693
5f1d5aadef478c65bdc95151ae2176377eab5c2e118d9ed48147b2ac69626810,1,17,1,20.97284781,1649362041,Regular,ddcd207527726f847d9659e43c5a9db847f98b352ab587bd3890336e4b5d0693
5f1d5aadef478c65bdc95151ae2176377eab5c2e118d9ed48147b2ac69626810,1,18,1,0.0378907,1649362041,Regular,ddcd207527726f847d9659e43c5a9db847f98b352ab587bd3890336e4b5d0693
5f1d5aadef478c65bdc95151ae2176377eab5c2e118d9ed48147b2ac69626810,1,19,1,20.97284781,1649362041,Regular,ddcd207527726f847d9659e43c5a9db847f98b352ab587bd3890336e4b5d0693
