tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6b4c8618761a81d4d046bbcda701142bd33ac5a4493abc0ae9852fc47d28b00,-1,1,1,18.6761675,1650297407,Ticket,637ab5af37c38ae34aa7adc161a0731d26b213940ff4a95641263c991398d4eb
e65461b919b0c43d22e60968f3333cadceb65d98d97d7654861e1d5360a0bc38,-1,1,1,18.6761675,1650297407,Ticket,637ab5af37c38ae34aa7adc161a0731d26b213940ff4a95641263c991398d4eb
e65461b919b0c43d22e60968f3333cadceb65d98d97d7654861e1d5360a0bc38,-1,0,1,0.03664456,1650297407,Ticket,637ab5af37c38ae34aa7adc161a0731d26b213940ff4a95641263c991398d4eb
f461b85e46c3c909976cdde809c948c5e8e1ec918f4b361d9a14019103f13bc0,-1,0,1,0.03664456,1650297407,Ticket,637ab5af37c38ae34aa7adc161a0731d26b213940ff4a95641263c991398d4eb
f461b85e46c3c909976cdde809c948c5e8e1ec918f4b361d9a14019103f13bc0,-1,1,1,18.6761675,1650297407,Ticket,637ab5af37c38ae34aa7adc161a0731d26b213940ff4a95641263c991398d4eb
637ab5af37c38ae34aa7adc161a0731d26b213940ff4a95641263c991398d4eb,1,14,1,0.03664456,1650297383,Regular,62dd298d9397e63758f8d18c8b8c21de13c39189fb5ab22748af2a577d8d4e05
637ab5af37c38ae34aa7adc161a0731d26b213940ff4a95641263c991398d4eb,1,9,1,18.6761675,1650297383,Regular,9e69e8fb331adfe20ccbaaafa35c44ea224f3f9318cb164288c32cec8a7877ed
637ab5af37c38ae34aa7adc161a0731d26b213940ff4a95641263c991398d4eb,1,8,1,0.03664456,1650297383,Regular,9e69e8fb331adfe20ccbaaafa35c44ea224f3f9318cb164288c32cec8a7877ed
637ab5af37c38ae34aa7adc161a0731d26b213940ff4a95641263c991398d4eb,1,11,1,18.6761675,1650297383,Regular,ba75796911103a87f2463e79749beb1d0a15e45ff263206e06d5abe067365965
637ab5af37c38ae34aa7adc161a0731d26b213940ff4a95641263c991398d4eb,1,10,1,0.03664456,1650297383,Regular,ba75796911103a87f2463e79749beb1d0a15e45ff263206e06d5abe067365965
637ab5af37c38ae34aa7adc161a0731d26b213940ff4a95641263c991398d4eb,1,1,1,18.6761675,1650297383,Regular,4702d442baa164f2c43944300417e5d0ee9e5f5517291f7ebfdfa61b71d3c6ff
637ab5af37c38ae34aa7adc161a0731d26b213940ff4a95641263c991398d4eb,1,0,1,0.03664456,1650297383,Regular,4702d442baa164f2c43944300417e5d0ee9e5f5517291f7ebfdfa61b71d3c6ff
637ab5af37c38ae34aa7adc161a0731d26b213940ff4a95641263c991398d4eb,1,13,1,18.6761675,1650297383,Regular,d6b4c8618761a81d4d046bbcda701142bd33ac5a4493abc0ae9852fc47d28b00
637ab5af37c38ae34aa7adc161a0731d26b213940ff4a95641263c991398d4eb,1,12,1,0.03664456,1650297383,Regular,d6b4c8618761a81d4d046bbcda701142bd33ac5a4493abc0ae9852fc47d28b00
637ab5af37c38ae34aa7adc161a0731d26b213940ff4a95641263c991398d4eb,1,5,1,18.6761675,1650297383,Regular,f461b85e46c3c909976cdde809c948c5e8e1ec918f4b361d9a14019103f13bc0
637ab5af37c38ae34aa7adc161a0731d26b213940ff4a95641263c991398d4eb,1,4,1,0.03664456,1650297383,Regular,f461b85e46c3c909976cdde809c948c5e8e1ec918f4b361d9a14019103f13bc0
637ab5af37c38ae34aa7adc161a0731d26b213940ff4a95641263c991398d4eb,1,7,1,18.6761675,1650297383,Regular,c9638ea602c7cbceec918d8aa0f5bca2d0dde64accd44e0fd55bbdabecb3d366
637ab5af37c38ae34aa7adc161a0731d26b213940ff4a95641263c991398d4eb,1,6,1,0.03664456,1650297383,Regular,c9638ea602c7cbceec918d8aa0f5bca2d0dde64accd44e0fd55bbdabecb3d366
637ab5af37c38ae34aa7adc161a0731d26b213940ff4a95641263c991398d4eb,1,2,1,0.03664456,1650297383,Regular,e65461b919b0c43d22e60968f3333cadceb65d98d97d7654861e1d5360a0bc38
637ab5af37c38ae34aa7adc161a0731d26b213940ff4a95641263c991398d4eb,1,15,1,18.6761675,1650297383,Regular,62dd298d9397e63758f8d18c8b8c21de13c39189fb5ab22748af2a577d8d4e05
637ab5af37c38ae34aa7adc161a0731d26b213940ff4a95641263c991398d4eb,1,3,1,18.6761675,1650297383,Regular,e65461b919b0c43d22e60968f3333cadceb65d98d97d7654861e1d5360a0bc38
