tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81c221c244d51c04660c1ea79ec60aab5b351a3b6df12dd5e9f244f9495210a9,-1,1,1,35.75057685,1589726659,Ticket,37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a
8c69c53e6def3318c0436bff4ff82bda1e8d3554b370b2d9213b7e06bced65f8,-1,0,1,0.07990747,1589726659,Ticket,37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a
8c69c53e6def3318c0436bff4ff82bda1e8d3554b370b2d9213b7e06bced65f8,-1,1,1,35.75057685,1589726659,Ticket,37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a
96669ae0118fbe6db2f25b6b0641417651371b716fcee29199800368afc480f6,-1,1,1,35.75057685,1589726659,Ticket,37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a
96669ae0118fbe6db2f25b6b0641417651371b716fcee29199800368afc480f6,-1,0,1,0.07990747,1589726659,Ticket,37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a
975d1460568a100747afe8668669929ac811939cf22fec395c5493f0822fd721,-1,0,1,0.07990747,1589726659,Ticket,37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a
975d1460568a100747afe8668669929ac811939cf22fec395c5493f0822fd721,-1,1,1,35.75057685,1589726659,Ticket,37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a
b15a5ba421af693c0d55851fea01da582a02099189d5d832137d8aed551480eb,-1,1,1,35.75057685,1589726659,Ticket,37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a
b15a5ba421af693c0d55851fea01da582a02099189d5d832137d8aed551480eb,-1,0,1,0.07990747,1589726659,Ticket,37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a
be7922cabd6cd8635c99c95064f0e39079c41054c3d401e1c397b02294127cdf,-1,0,1,0.07990747,1589726659,Ticket,37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a
be7922cabd6cd8635c99c95064f0e39079c41054c3d401e1c397b02294127cdf,-1,1,1,35.75057685,1589726659,Ticket,37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a
bfd51c718c798db51ede354bf815f21e62696218ee8ddb0969c1f99db54da690,-1,1,1,35.75057685,1589726659,Ticket,37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a
bfd51c718c798db51ede354bf815f21e62696218ee8ddb0969c1f99db54da690,-1,0,1,0.07990747,1589726659,Ticket,37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a
c24ff14230e1daa1d3d612628f499ee1d3c70d7adeefad470f700a3e819118be,-1,1,1,35.75057685,1589726659,Ticket,37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a
c24ff14230e1daa1d3d612628f499ee1d3c70d7adeefad470f700a3e819118be,-1,0,1,0.07990747,1589726659,Ticket,37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a
c8d1dbd2497a3594d8277a9f62845e6e56caaca532879d9ddf437f1af20a199b,-1,1,1,35.75057685,1589726659,Ticket,37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a
c8d1dbd2497a3594d8277a9f62845e6e56caaca532879d9ddf437f1af20a199b,-1,0,1,0.07990747,1589726659,Ticket,37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a
d382fa0b215747beb19eecf2d6926f09ab82fbfda4acfee1f6eccc55151b7042,-1,1,1,35.75057685,1589726659,Ticket,37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a
d382fa0b215747beb19eecf2d6926f09ab82fbfda4acfee1f6eccc55151b7042,-1,0,1,0.07990747,1589726659,Ticket,37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a
d8e456c5a0a1ced6ba89055263e39bad82881b031d20677096261009f5c1788d,-1,0,1,0.07990747,1589726659,Ticket,37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a
d8e456c5a0a1ced6ba89055263e39bad82881b031d20677096261009f5c1788d,-1,1,1,35.75057685,1589726659,Ticket,37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a
daf82fa480876c6a6d181f11765e0713681dc75b73cd064fee666b7f06061197,-1,0,1,0.07990747,1589726659,Ticket,37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a
daf82fa480876c6a6d181f11765e0713681dc75b73cd064fee666b7f06061197,-1,1,1,35.75057685,1589726659,Ticket,37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a
e26999f91d812439c474564f93504a1ea80b4a05cff576a0e60e2ae8a74ccfd9,-1,0,1,0.07990747,1589726659,Ticket,37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a
e26999f91d812439c474564f93504a1ea80b4a05cff576a0e60e2ae8a74ccfd9,-1,1,1,35.75057685,1589726659,Ticket,37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a
fb276b5538a3b9388d6926ab96a677e663ae5d359a23827ef5954d15cc32cf10,-1,1,1,35.75057685,1589726659,Ticket,37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a
fb276b5538a3b9388d6926ab96a677e663ae5d359a23827ef5954d15cc32cf10,-1,0,1,0.07990747,1589726659,Ticket,37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a
37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a,1,27,1,35.75057685,1589726572,Regular,c24ff14230e1daa1d3d612628f499ee1d3c70d7adeefad470f700a3e819118be
37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a,1,14,1,0.07990747,1589726572,Regular,d382fa0b215747beb19eecf2d6926f09ab82fbfda4acfee1f6eccc55151b7042
37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a,1,15,1,35.75057685,1589726572,Regular,d382fa0b215747beb19eecf2d6926f09ab82fbfda4acfee1f6eccc55151b7042
37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a,1,10,1,0.07990747,1589726572,Regular,34bee343e9b8e6c6115b13cb04f8cd2ec744a76ce412b610999ac700ef4d5dbb
37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a,1,11,1,35.75057685,1589726572,Regular,34bee343e9b8e6c6115b13cb04f8cd2ec744a76ce412b610999ac700ef4d5dbb
37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a,1,12,1,0.07990747,1589726572,Regular,7ba6ba12ecaaa16c30a3c7e053de3f706c2073d18e88a75de1932c75a48f7daf
37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a,1,13,1,35.75057685,1589726572,Regular,7ba6ba12ecaaa16c30a3c7e053de3f706c2073d18e88a75de1932c75a48f7daf
37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a,1,28,1,0.07990747,1589726572,Regular,96669ae0118fbe6db2f25b6b0641417651371b716fcee29199800368afc480f6
37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a,1,29,1,35.75057685,1589726572,Regular,96669ae0118fbe6db2f25b6b0641417651371b716fcee29199800368afc480f6
37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a,1,0,1,0.07990747,1589726572,Regular,daf82fa480876c6a6d181f11765e0713681dc75b73cd064fee666b7f06061197
37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a,1,1,1,35.75057685,1589726572,Regular,daf82fa480876c6a6d181f11765e0713681dc75b73cd064fee666b7f06061197
37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a,1,8,1,0.07990747,1589726572,Regular,bfd51c718c798db51ede354bf815f21e62696218ee8ddb0969c1f99db54da690
37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a,1,9,1,35.75057685,1589726572,Regular,bfd51c718c798db51ede354bf815f21e62696218ee8ddb0969c1f99db54da690
37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a,1,22,1,0.07990747,1589726572,Regular,81c221c244d51c04660c1ea79ec60aab5b351a3b6df12dd5e9f244f9495210a9
37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a,1,23,1,35.75057685,1589726572,Regular,81c221c244d51c04660c1ea79ec60aab5b351a3b6df12dd5e9f244f9495210a9
37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a,1,16,1,0.07990747,1589726572,Regular,e26999f91d812439c474564f93504a1ea80b4a05cff576a0e60e2ae8a74ccfd9
37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a,1,17,1,35.75057685,1589726572,Regular,e26999f91d812439c474564f93504a1ea80b4a05cff576a0e60e2ae8a74ccfd9
37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a,1,2,1,0.07990747,1589726572,Regular,2c6131c0402c87daa05e1edba1bcfeaec7cc705fe5f25d660d549203027eb65e
37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a,1,3,1,35.75057685,1589726572,Regular,2c6131c0402c87daa05e1edba1bcfeaec7cc705fe5f25d660d549203027eb65e
37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a,1,6,1,0.07990747,1589726572,Regular,fb276b5538a3b9388d6926ab96a677e663ae5d359a23827ef5954d15cc32cf10
37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a,1,7,1,35.75057685,1589726572,Regular,fb276b5538a3b9388d6926ab96a677e663ae5d359a23827ef5954d15cc32cf10
37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a,1,20,1,0.07990747,1589726572,Regular,29a8932c4ae56cf76e9b7f05a6a7545b1d2ded6c330a506548d396aae09d0f94
37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a,1,21,1,35.75057685,1589726572,Regular,29a8932c4ae56cf76e9b7f05a6a7545b1d2ded6c330a506548d396aae09d0f94
37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a,1,39,1,35.75057685,1589726572,Regular,c8d1dbd2497a3594d8277a9f62845e6e56caaca532879d9ddf437f1af20a199b
37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a,1,38,1,0.07990747,1589726572,Regular,c8d1dbd2497a3594d8277a9f62845e6e56caaca532879d9ddf437f1af20a199b
37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a,1,34,1,0.07990747,1589726572,Regular,975d1460568a100747afe8668669929ac811939cf22fec395c5493f0822fd721
37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a,1,35,1,35.75057685,1589726572,Regular,975d1460568a100747afe8668669929ac811939cf22fec395c5493f0822fd721
37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a,1,4,1,0.07990747,1589726572,Regular,8c69c53e6def3318c0436bff4ff82bda1e8d3554b370b2d9213b7e06bced65f8
37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a,1,5,1,35.75057685,1589726572,Regular,8c69c53e6def3318c0436bff4ff82bda1e8d3554b370b2d9213b7e06bced65f8
37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a,1,36,1,0.07990747,1589726572,Regular,4ed7c64907f61f90b6a3b2314fd2424b856a952aeb4d3e2b5074eeccf0688953
37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a,1,37,1,35.75057685,1589726572,Regular,4ed7c64907f61f90b6a3b2314fd2424b856a952aeb4d3e2b5074eeccf0688953
37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a,1,30,1,0.07990747,1589726572,Regular,b15a5ba421af693c0d55851fea01da582a02099189d5d832137d8aed551480eb
37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a,1,31,1,35.75057685,1589726572,Regular,b15a5ba421af693c0d55851fea01da582a02099189d5d832137d8aed551480eb
37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a,1,32,1,0.07990747,1589726572,Regular,d8e456c5a0a1ced6ba89055263e39bad82881b031d20677096261009f5c1788d
37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a,1,33,1,35.75057685,1589726572,Regular,d8e456c5a0a1ced6ba89055263e39bad82881b031d20677096261009f5c1788d
37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a,1,18,1,0.07990747,1589726572,Regular,578daca09fe71e6672bef938ff49def3f4dc02060d79703f92f5c410e45add17
37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a,1,19,1,35.75057685,1589726572,Regular,578daca09fe71e6672bef938ff49def3f4dc02060d79703f92f5c410e45add17
37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a,1,24,1,0.07990747,1589726572,Regular,be7922cabd6cd8635c99c95064f0e39079c41054c3d401e1c397b02294127cdf
37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a,1,25,1,35.75057685,1589726572,Regular,be7922cabd6cd8635c99c95064f0e39079c41054c3d401e1c397b02294127cdf
37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a,1,26,1,0.07990747,1589726572,Regular,c24ff14230e1daa1d3d612628f499ee1d3c70d7adeefad470f700a3e819118be
