tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b41268cc796c4591d20e3c6a56c1e8cb4fcea98a91e29048c87e16988264e20,1,2,1,272.18733344,1563905172,Vote,15ace9e5ec42bb279b2298dcef40668844772297b3fd33af99768716bb5c4382
d2cd8817f4e8a2592417065c22abc906c6c3cf75d434c0c764f5adf04a8d3967,-1,1,1,270.67018217,1563724414,Vote,67ea4492c073c37745cd6de1b88da4f6a067fd56d1775c4964e6aba967ae10aa
b6e4c7e521baab618c35bd70309354d0ebc71e4a8a58a570e7e628c137d8ca58,-1,1,1,270.67018217,1563669521,Vote,85d8a5f0bcf3eb0767c5ec459dacc099341da235a613be87da3840db092a00a7
090454ee203f8482dd69cf7a0ca609bb0e213530a81938520bb8061cb3d8c370,-1,1,1,270.67018217,1563480624,Vote,1c8632c3446dcb624bfde29b0449a7c78d3b59ed1909f8a3d634c482d2ceabc0
9bdd5334fc7b8ba40438549e30f9806e50124b6ceef986f531708a7cd76d32d2,-1,1,1,270.67018217,1563259857,Vote,4170a43decbdbeae0f31fe97857d017986de6bbb5c8d9c558fb24e57e2fef78b
eb565474f8b0421b6529fe2215493d78cac852451be1e1d3159e036931eb6e38,-1,0,1,272.23562437,1563078701,Regular,83b80d5d32f976662354ecb8a16129c89f2f457c3a418b3446279b85efad006c
dce54d43ec54861892d568ee7903ef736e940f1decf4daf4322339a7b49603fb,-1,1,1,270.67018217,1563064526,Vote,ce99fecd9300ded0e14c1b4c9a04bfa9a1e968edf24f0b739574a14b4a1787a4
21e8cec333f0f3981ca238bbd0b760e68b8ad16504caf6e1c672fd6cd2fadd2a,-1,14,1,272.23562437,1563046790,Regular,0835023c714ea94acfbd9d4da591626f7e96cdaeff0788805a6860ab3b819461
0cc6e57d66f7e1f6aa07f2b5e43040c4deffc8f73e77589f4dc26f81c2dce5d0,-1,15,1,272.23562437,1563044671,Regular,6fd9a6db19c4addff2699eb69a9fabbcc66dad768dd2524c86d8fecb1d6e3a31
83b80d5d32f976662354ecb8a16129c89f2f457c3a418b3446279b85efad006c,1,2,1,272.23562437,1563044566,Vote,eb565474f8b0421b6529fe2215493d78cac852451be1e1d3159e036931eb6e38
a56906a97ca4d5170e025fdc1a81310c2ba6f08a3b13e2407f56ffdcbdfe5e77,-1,1,1,270.67018217,1563014619,Vote,4b2840b56b1b0ccc8797e50973741e7bcb1524cb8f3c63b33fece03fa2aba9ab
3c7b3b6ab131ab7bf90cd075cf83077a69cb377f43ea375ba18e12cabb08e957,-1,1,1,270.67018217,1562967874,Vote,77c96644ce83c367fd58a18f9be8dcd4e124c8bca8d327870c2f1fc2a42cc07e
6fd9a6db19c4addff2699eb69a9fabbcc66dad768dd2524c86d8fecb1d6e3a31,1,2,1,272.23562437,1562962290,Vote,0cc6e57d66f7e1f6aa07f2b5e43040c4deffc8f73e77589f4dc26f81c2dce5d0
65316bd194303900864c3c60f049f72cc448534fa717de81b7d59a0ef7c3da04,-1,1,1,270.67018217,1562954023,Vote,1e779eb0bfc03b16dc493e83014d40b019e1cac139ed2331c92d9903c0ad5092
0835023c714ea94acfbd9d4da591626f7e96cdaeff0788805a6860ab3b819461,1,2,1,272.23562437,1562890409,Vote,21e8cec333f0f3981ca238bbd0b760e68b8ad16504caf6e1c672fd6cd2fadd2a
694b49c067c799921db5f7b72d28c795d3aafdda02c7cbc123149b6f5c7aa471,-1,1,1,270.67018217,1562858744,Vote,c5bc39069e4f979047483c09ac8db56767b658561107f576026f7fdbd26e39f3
966c234ff3a79c0d67a6a561888838ea08ed2c0e65e471a63647ff5c458a3528,-1,1,1,270.67018217,1562732230,Vote,34a996865de5da7f1b58745c10b82828a5f1a81b2b77812c96cb6c78f9c181cb
4b189c369d18df1ffb3431ba1092950e8042b650545dac5b68cf2d59f33fb535,-1,1,1,270.67018217,1562627853,Vote,c07cca3ecd8587c1cf2d5edc6545e722a3d80d1b21c890a8531a1ceb2257d147
98eec251b12bfeaabf25dcea7ac828ec8c1bf4ab90825f4f83c6c99a403c94eb,-1,1,1,270.67018217,1562623383,Vote,4b95c8f1c77f0b44011f97929e088309afca7f36cee7f8c4e0e0efd103875be6
1e46881b148f35c074e13d5e0fa62cd945d129a3374a84fc0bd73cf6b93b04e9,-1,1,1,270.67018217,1562565794,Vote,5787234669b2754e5622b0daac493224726045f618157b8429601c579f83ad95
1c8632c3446dcb624bfde29b0449a7c78d3b59ed1909f8a3d634c482d2ceabc0,1,0,1,270.67018217,1562457224,Ticket,090454ee203f8482dd69cf7a0ca609bb0e213530a81938520bb8061cb3d8c370
4170a43decbdbeae0f31fe97857d017986de6bbb5c8d9c558fb24e57e2fef78b,1,0,1,270.67018217,1562457224,Ticket,9bdd5334fc7b8ba40438549e30f9806e50124b6ceef986f531708a7cd76d32d2
497125b6e7cc67c01dba6dbb12dcc525983fbee4f5668c909178fb70d01f4429,1,0,1,270.67018217,1562457224,Ticket,bb87e7df1e90d4669b408ab6d5d43744d69bd8c172f825bf4b23484c204af7fe
64ca6a46da836f878125d4af889eea8292f8bdbd8204c7eb3ebc5576719aea0f,1,0,1,270.67018217,1562457224,Ticket,8134ab0ec49635e52e33d77ef0f3c354755405f62b8877569409360bbc58d14b
77c96644ce83c367fd58a18f9be8dcd4e124c8bca8d327870c2f1fc2a42cc07e,1,0,1,270.67018217,1562457224,Ticket,3c7b3b6ab131ab7bf90cd075cf83077a69cb377f43ea375ba18e12cabb08e957
85d8a5f0bcf3eb0767c5ec459dacc099341da235a613be87da3840db092a00a7,1,0,1,270.67018217,1562457224,Ticket,b6e4c7e521baab618c35bd70309354d0ebc71e4a8a58a570e7e628c137d8ca58
c07cca3ecd8587c1cf2d5edc6545e722a3d80d1b21c890a8531a1ceb2257d147,1,0,1,270.67018217,1562457224,Ticket,4b189c369d18df1ffb3431ba1092950e8042b650545dac5b68cf2d59f33fb535
0b2a815d1431ec42ca5fe5eae4997d2b94abab85fe7b0064b22ce9c4de12cd10,1,0,1,270.67018217,1562456858,Ticket,073327ef350f01dd3637548a9ae78b9524e2f034800117244bcf7b17ec19d581
5787234669b2754e5622b0daac493224726045f618157b8429601c579f83ad95,1,0,1,270.67018217,1562456858,Ticket,1e46881b148f35c074e13d5e0fa62cd945d129a3374a84fc0bd73cf6b93b04e9
5e3122f4a5aa3af3b6d952c82021fd78fd50745db0f2d1201463e8ebadc3782f,1,0,1,270.67018217,1562456858,Ticket,febc64df09d096976a379f66db9e44ddde841adb6caca264142ddb2e00b73fb1
071c8066a8cd929b208571b8566b720ec7056093c5346634244baeda45a45798,1,0,1,270.67018217,1562456606,Ticket,37f5074c88b55e59044dc22ca5b17eae9191d9a8bf8a03896fd0711caffd71ee
1e779eb0bfc03b16dc493e83014d40b019e1cac139ed2331c92d9903c0ad5092,1,0,1,270.67018217,1562456606,Ticket,65316bd194303900864c3c60f049f72cc448534fa717de81b7d59a0ef7c3da04
34a996865de5da7f1b58745c10b82828a5f1a81b2b77812c96cb6c78f9c181cb,1,0,1,270.67018217,1562456606,Ticket,966c234ff3a79c0d67a6a561888838ea08ed2c0e65e471a63647ff5c458a3528
4b2840b56b1b0ccc8797e50973741e7bcb1524cb8f3c63b33fece03fa2aba9ab,1,0,1,270.67018217,1562456606,Ticket,a56906a97ca4d5170e025fdc1a81310c2ba6f08a3b13e2407f56ffdcbdfe5e77
4b95c8f1c77f0b44011f97929e088309afca7f36cee7f8c4e0e0efd103875be6,1,0,1,270.67018217,1562456606,Ticket,98eec251b12bfeaabf25dcea7ac828ec8c1bf4ab90825f4f83c6c99a403c94eb
67ea4492c073c37745cd6de1b88da4f6a067fd56d1775c4964e6aba967ae10aa,1,0,1,270.67018217,1562456606,Ticket,d2cd8817f4e8a2592417065c22abc906c6c3cf75d434c0c764f5adf04a8d3967
b143395d1ad15095cd0a6115a1bb849deb1ae26b060c802e9504544bc3d98efa,1,0,1,270.67018217,1562456606,Ticket,5333e9322fffb536d57b423b0ff6a26df1431f3956a447c1159d90fd6a52ea4b
c5bc39069e4f979047483c09ac8db56767b658561107f576026f7fdbd26e39f3,1,0,1,270.67018217,1562456606,Ticket,694b49c067c799921db5f7b72d28c795d3aafdda02c7cbc123149b6f5c7aa471
ce99fecd9300ded0e14c1b4c9a04bfa9a1e968edf24f0b739574a14b4a1787a4,1,0,1,270.67018217,1562456606,Ticket,dce54d43ec54861892d568ee7903ef736e940f1decf4daf4322339a7b49603fb
ff6858e01835f3d5f5658a145dc55233371f6a89775b69b93f02fd9c4c8e17ee,1,0,1,270.67018217,1562456606,Ticket,da37a5f46a68a52cc3a2a252bde331b74d6a954c31199e7b0d94497e3aa4d2a3
