tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7b3e18383c19ad5c774e4cc0cf800660d31cda6c46bec11a19b5e595e9c59f0,-1,0,1,32.04670597,1551255155,Ticket,664ce1718dd83b88d5608565ea032f00cdca9d949a1cbd09ecb8dd517e028c48
a922df6da370663f1e4f8667862651a65449b38cd34df53827ae14fe59760bde,-1,0,1,32.04670597,1551255155,Ticket,664ce1718dd83b88d5608565ea032f00cdca9d949a1cbd09ecb8dd517e028c48
aa573919d2ebf42bb2c9621158f0578f756a4cbf63d4b01955af3d2a6664c810,-1,0,1,32.04670597,1551255155,Ticket,664ce1718dd83b88d5608565ea032f00cdca9d949a1cbd09ecb8dd517e028c48
ad0039080ae87c6b10e6ff3dc69c8f0afd9466a221db076bf164e58914e73721,-1,0,1,32.04670597,1551255155,Ticket,664ce1718dd83b88d5608565ea032f00cdca9d949a1cbd09ecb8dd517e028c48
b7f7417082024d7e3d5bdd0aade2ef61d30431865ef9aec63092fe085843bded,-1,0,1,32.04670597,1551255155,Ticket,664ce1718dd83b88d5608565ea032f00cdca9d949a1cbd09ecb8dd517e028c48
664ce1718dd83b88d5608565ea032f00cdca9d949a1cbd09ecb8dd517e028c48,1,18,1,32.04670597,1551255096,Regular,25802cde13867d8cdbebe9dbcc67fff549071f4cf5898c7508b8485a21785fad
664ce1718dd83b88d5608565ea032f00cdca9d949a1cbd09ecb8dd517e028c48,1,1,1,32.04670597,1551255096,Regular,a6276ce904bc115329f399dfc20dc41916087697abc0e00bc94b9c2e43c7c58b
664ce1718dd83b88d5608565ea032f00cdca9d949a1cbd09ecb8dd517e028c48,1,3,1,32.04670597,1551255096,Regular,5e4892407e569928fa3e27ee3202413aa631a933edb2e2df9c5e208c52067778
664ce1718dd83b88d5608565ea032f00cdca9d949a1cbd09ecb8dd517e028c48,1,5,1,32.04670597,1551255096,Regular,322e9fc58e9e48b0f80851a7239b50f027bd8fe24ecfd9afa28ae575c1d4a401
664ce1718dd83b88d5608565ea032f00cdca9d949a1cbd09ecb8dd517e028c48,1,6,1,32.04670597,1551255096,Regular,8989d951a66a92df315549d7dc23f85d1eba42d59fd6529367fded3154723aa5
664ce1718dd83b88d5608565ea032f00cdca9d949a1cbd09ecb8dd517e028c48,1,4,1,32.04670597,1551255096,Regular,b7f7417082024d7e3d5bdd0aade2ef61d30431865ef9aec63092fe085843bded
664ce1718dd83b88d5608565ea032f00cdca9d949a1cbd09ecb8dd517e028c48,1,13,1,32.04670597,1551255096,Regular,a922df6da370663f1e4f8667862651a65449b38cd34df53827ae14fe59760bde
664ce1718dd83b88d5608565ea032f00cdca9d949a1cbd09ecb8dd517e028c48,1,11,1,32.04670597,1551255096,Regular,2f6043e8c478b3e294e6126a11d034fb2671fe0a9929613bde427a3c7c421771
664ce1718dd83b88d5608565ea032f00cdca9d949a1cbd09ecb8dd517e028c48,1,2,1,32.04670597,1551255096,Regular,22a47229b26e1ba6646d656b24d636257b6c47ecef43e06fa20681465fa81752
664ce1718dd83b88d5608565ea032f00cdca9d949a1cbd09ecb8dd517e028c48,1,7,1,32.04670597,1551255096,Regular,aa573919d2ebf42bb2c9621158f0578f756a4cbf63d4b01955af3d2a6664c810
664ce1718dd83b88d5608565ea032f00cdca9d949a1cbd09ecb8dd517e028c48,1,0,1,32.04670597,1551255096,Regular,a7b3e18383c19ad5c774e4cc0cf800660d31cda6c46bec11a19b5e595e9c59f0
664ce1718dd83b88d5608565ea032f00cdca9d949a1cbd09ecb8dd517e028c48,1,8,1,32.04670597,1551255096,Regular,ad0039080ae87c6b10e6ff3dc69c8f0afd9466a221db076bf164e58914e73721
664ce1718dd83b88d5608565ea032f00cdca9d949a1cbd09ecb8dd517e028c48,1,9,1,32.04670597,1551255096,Regular,25802cde13867d8cdbebe9dbcc67fff549071f4cf5898c7508b8485a21785fad
664ce1718dd83b88d5608565ea032f00cdca9d949a1cbd09ecb8dd517e028c48,1,10,1,32.04670597,1551255096,Regular,25802cde13867d8cdbebe9dbcc67fff549071f4cf5898c7508b8485a21785fad
664ce1718dd83b88d5608565ea032f00cdca9d949a1cbd09ecb8dd517e028c48,1,16,1,32.04670597,1551255096,Regular,25802cde13867d8cdbebe9dbcc67fff549071f4cf5898c7508b8485a21785fad
664ce1718dd83b88d5608565ea032f00cdca9d949a1cbd09ecb8dd517e028c48,1,12,1,32.04670597,1551255096,Regular,25802cde13867d8cdbebe9dbcc67fff549071f4cf5898c7508b8485a21785fad
664ce1718dd83b88d5608565ea032f00cdca9d949a1cbd09ecb8dd517e028c48,1,14,1,32.04670597,1551255096,Regular,25802cde13867d8cdbebe9dbcc67fff549071f4cf5898c7508b8485a21785fad
664ce1718dd83b88d5608565ea032f00cdca9d949a1cbd09ecb8dd517e028c48,1,15,1,32.04670597,1551255096,Regular,25802cde13867d8cdbebe9dbcc67fff549071f4cf5898c7508b8485a21785fad
664ce1718dd83b88d5608565ea032f00cdca9d949a1cbd09ecb8dd517e028c48,1,17,1,32.04670597,1551255096,Regular,25802cde13867d8cdbebe9dbcc67fff549071f4cf5898c7508b8485a21785fad
664ce1718dd83b88d5608565ea032f00cdca9d949a1cbd09ecb8dd517e028c48,1,19,1,32.04670597,1551255096,Regular,25802cde13867d8cdbebe9dbcc67fff549071f4cf5898c7508b8485a21785fad
