tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
388bb313327091f166b9eb9202b725db7bdba249b135a357cb47ec17109ec353,-1,0,1,0.12965431,1552671801,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
388bb313327091f166b9eb9202b725db7bdba249b135a357cb47ec17109ec353,-1,1,1,107.60715394,1552671801,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
c5d2114b3da355394135f1a9ddd15271361c8b66672fd4a7a9ced20f7309d1aa,-1,1,1,107.60715394,1552671801,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
c5d2114b3da355394135f1a9ddd15271361c8b66672fd4a7a9ced20f7309d1aa,-1,0,1,0.12965431,1552671801,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
002ad969971efc40b88752c69eae08db522176001f6722e67f59c04d433f54bd,-1,0,1,0.12965431,1552670071,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
002ad969971efc40b88752c69eae08db522176001f6722e67f59c04d433f54bd,-1,1,1,107.60715394,1552670071,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
198d020f790fb638cb1ae6994f99c06e90adb70abd7f66907ef21ab81bc3a378,-1,0,1,0.12965431,1552670071,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
198d020f790fb638cb1ae6994f99c06e90adb70abd7f66907ef21ab81bc3a378,-1,1,1,107.60715394,1552670071,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
1af062aa4123558b5902c852a8eff228ef23c4234e8b34320e5721aa4d24ed72,-1,1,1,107.60715394,1552670071,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
1af062aa4123558b5902c852a8eff228ef23c4234e8b34320e5721aa4d24ed72,-1,0,1,0.12965431,1552670071,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
278871f7711224fbfbe7ec21ed8422d784e796023f56278bf1ed990844b604fb,-1,1,1,107.60715394,1552670071,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
278871f7711224fbfbe7ec21ed8422d784e796023f56278bf1ed990844b604fb,-1,0,1,0.12965431,1552670071,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
36a2dc89c836558ab1668cce9d0948c02824d8e6ac462ec1d6f89135b4257d76,-1,1,1,107.60715394,1552670071,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
36a2dc89c836558ab1668cce9d0948c02824d8e6ac462ec1d6f89135b4257d76,-1,0,1,0.12965431,1552670071,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
37e6d94d7a08e73c82025132316c36f8fdbc9748a05dab9207b48e8ed77693fe,-1,0,1,0.12965431,1552670071,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
37e6d94d7a08e73c82025132316c36f8fdbc9748a05dab9207b48e8ed77693fe,-1,1,1,107.60715394,1552670071,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
3c9e60c69a0a4981200f6b055be80431517d97c5aaf890935bbe64019ffc00bf,-1,1,1,107.60715394,1552670071,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
3c9e60c69a0a4981200f6b055be80431517d97c5aaf890935bbe64019ffc00bf,-1,0,1,0.12965431,1552670071,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
486e37d263d1b0282d326405f1379771c7258f97a49452fec255a36aebfc841c,-1,0,1,0.12965431,1552670071,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
486e37d263d1b0282d326405f1379771c7258f97a49452fec255a36aebfc841c,-1,1,1,107.60715394,1552670071,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
6d5e27bda085bc3deb9f0b950274f20f88cef6eb00a33d679acec730ea8a974c,-1,1,1,107.60715394,1552670071,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
6d5e27bda085bc3deb9f0b950274f20f88cef6eb00a33d679acec730ea8a974c,-1,0,1,0.12965431,1552670071,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
6fe6828b461f85b65318a2b7c46fcd7f7569e71d0ca89853a8ed589fab69dbb0,-1,0,1,0.12965431,1552670071,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
6fe6828b461f85b65318a2b7c46fcd7f7569e71d0ca89853a8ed589fab69dbb0,-1,1,1,107.60715394,1552670071,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
71d94c33abf47d9dd2f1ce468dc10b4cdf1dd8eed32341e40488f93ee9c25305,-1,0,1,0.12965431,1552670071,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
71d94c33abf47d9dd2f1ce468dc10b4cdf1dd8eed32341e40488f93ee9c25305,-1,1,1,107.60715394,1552670071,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
76bcfa1252ee642f57539ff7881f86dfd1e6200c46b671352310397edf471256,-1,0,1,0.12965431,1552670071,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
76bcfa1252ee642f57539ff7881f86dfd1e6200c46b671352310397edf471256,-1,1,1,107.60715394,1552670071,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
8596b879dcfb28fdd301fc8c40c59168a7951b600c2f0884b9126f94598f0804,-1,0,1,0.12965431,1552670071,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
8596b879dcfb28fdd301fc8c40c59168a7951b600c2f0884b9126f94598f0804,-1,1,1,107.60715394,1552670071,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
870f238e014926ed37efee339027e02ab1349cd44d6f9c623bf7b8e451198942,-1,1,1,107.60715394,1552670071,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
870f238e014926ed37efee339027e02ab1349cd44d6f9c623bf7b8e451198942,-1,0,1,0.12965431,1552670071,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
a0704d7a20c9f4bd9199fef8ed6f6ca7dc768a077ff01a6f57b45cc7d0b66635,-1,0,1,0.12965431,1552670071,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
a0704d7a20c9f4bd9199fef8ed6f6ca7dc768a077ff01a6f57b45cc7d0b66635,-1,1,1,107.60715394,1552670071,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
abf44915f2753b6a506e93ec0ead55aa7aa1bd788f19605d4c15a9c342cf1eb4,-1,1,1,107.60715394,1552670071,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
abf44915f2753b6a506e93ec0ead55aa7aa1bd788f19605d4c15a9c342cf1eb4,-1,0,1,0.12965431,1552670071,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
b6de00b1f7fa98e8a944684d89f2dbb83363eb41c6c043c982e0ae80d26b4706,-1,0,1,0.12965431,1552670071,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
b6de00b1f7fa98e8a944684d89f2dbb83363eb41c6c043c982e0ae80d26b4706,-1,1,1,107.60715394,1552670071,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
e9afb99f0c78c5184945ef5679415d475a2e67a43ce3b379446488e6da429b79,-1,0,1,0.12965431,1552670071,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
e9afb99f0c78c5184945ef5679415d475a2e67a43ce3b379446488e6da429b79,-1,1,1,107.60715394,1552670071,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
f012a3c0d0afaea958799d83f8ea1d684fdc8ff1c929d48d9125cebe465395a9,-1,0,1,0.12965431,1552670071,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
f012a3c0d0afaea958799d83f8ea1d684fdc8ff1c929d48d9125cebe465395a9,-1,1,1,107.60715394,1552670071,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
f0a8ec1972147969b265dbf1df463da3b0cc80f4c8b7a15a6566d829e31eaf98,-1,1,1,107.60715394,1552670071,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
f0a8ec1972147969b265dbf1df463da3b0cc80f4c8b7a15a6566d829e31eaf98,-1,0,1,0.12965431,1552670071,Ticket,1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,55,1,107.60715394,1552669457,Regular,c2221de9062eaf17c5bef1b53d5def817639eb9f6571e8acac9d0852e98cacdd
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,34,1,0.12965431,1552669457,Regular,6fe6828b461f85b65318a2b7c46fcd7f7569e71d0ca89853a8ed589fab69dbb0
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,35,1,107.60715394,1552669457,Regular,6fe6828b461f85b65318a2b7c46fcd7f7569e71d0ca89853a8ed589fab69dbb0
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,46,1,0.12965431,1552669457,Regular,36a2dc89c836558ab1668cce9d0948c02824d8e6ac462ec1d6f89135b4257d76
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,47,1,107.60715394,1552669457,Regular,36a2dc89c836558ab1668cce9d0948c02824d8e6ac462ec1d6f89135b4257d76
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,10,1,0.12965431,1552669457,Regular,37e6d94d7a08e73c82025132316c36f8fdbc9748a05dab9207b48e8ed77693fe
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,11,1,107.60715394,1552669457,Regular,37e6d94d7a08e73c82025132316c36f8fdbc9748a05dab9207b48e8ed77693fe
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,36,1,0.12965431,1552669457,Regular,76bcfa1252ee642f57539ff7881f86dfd1e6200c46b671352310397edf471256
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,37,1,107.60715394,1552669457,Regular,76bcfa1252ee642f57539ff7881f86dfd1e6200c46b671352310397edf471256
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,38,1,0.12965431,1552669457,Regular,a0704d7a20c9f4bd9199fef8ed6f6ca7dc768a077ff01a6f57b45cc7d0b66635
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,39,1,107.60715394,1552669457,Regular,a0704d7a20c9f4bd9199fef8ed6f6ca7dc768a077ff01a6f57b45cc7d0b66635
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,24,1,0.12965431,1552669457,Regular,b6de00b1f7fa98e8a944684d89f2dbb83363eb41c6c043c982e0ae80d26b4706
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,25,1,107.60715394,1552669457,Regular,b6de00b1f7fa98e8a944684d89f2dbb83363eb41c6c043c982e0ae80d26b4706
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,44,1,0.12965431,1552669457,Regular,486e37d263d1b0282d326405f1379771c7258f97a49452fec255a36aebfc841c
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,45,1,107.60715394,1552669457,Regular,486e37d263d1b0282d326405f1379771c7258f97a49452fec255a36aebfc841c
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,12,1,0.12965431,1552669457,Regular,abf44915f2753b6a506e93ec0ead55aa7aa1bd788f19605d4c15a9c342cf1eb4
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,13,1,107.60715394,1552669457,Regular,abf44915f2753b6a506e93ec0ead55aa7aa1bd788f19605d4c15a9c342cf1eb4
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,26,1,0.12965431,1552669457,Regular,278871f7711224fbfbe7ec21ed8422d784e796023f56278bf1ed990844b604fb
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,27,1,107.60715394,1552669457,Regular,278871f7711224fbfbe7ec21ed8422d784e796023f56278bf1ed990844b604fb
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,48,1,0.12965431,1552669457,Regular,71d94c33abf47d9dd2f1ce468dc10b4cdf1dd8eed32341e40488f93ee9c25305
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,49,1,107.60715394,1552669457,Regular,71d94c33abf47d9dd2f1ce468dc10b4cdf1dd8eed32341e40488f93ee9c25305
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,50,1,0.12965431,1552669457,Regular,3c9e60c69a0a4981200f6b055be80431517d97c5aaf890935bbe64019ffc00bf
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,51,1,107.60715394,1552669457,Regular,3c9e60c69a0a4981200f6b055be80431517d97c5aaf890935bbe64019ffc00bf
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,0,1,0.12965431,1552669457,Regular,8596b879dcfb28fdd301fc8c40c59168a7951b600c2f0884b9126f94598f0804
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,1,1,107.60715394,1552669457,Regular,8596b879dcfb28fdd301fc8c40c59168a7951b600c2f0884b9126f94598f0804
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,32,1,0.12965431,1552669457,Regular,1af062aa4123558b5902c852a8eff228ef23c4234e8b34320e5721aa4d24ed72
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,33,1,107.60715394,1552669457,Regular,1af062aa4123558b5902c852a8eff228ef23c4234e8b34320e5721aa4d24ed72
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,56,1,0.12965431,1552669457,Regular,870f238e014926ed37efee339027e02ab1349cd44d6f9c623bf7b8e451198942
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,57,1,107.60715394,1552669457,Regular,870f238e014926ed37efee339027e02ab1349cd44d6f9c623bf7b8e451198942
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,30,1,0.12965431,1552669457,Regular,198d020f790fb638cb1ae6994f99c06e90adb70abd7f66907ef21ab81bc3a378
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,31,1,107.60715394,1552669457,Regular,198d020f790fb638cb1ae6994f99c06e90adb70abd7f66907ef21ab81bc3a378
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,2,1,0.12965431,1552669457,Regular,e9afb99f0c78c5184945ef5679415d475a2e67a43ce3b379446488e6da429b79
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,3,1,107.60715394,1552669457,Regular,e9afb99f0c78c5184945ef5679415d475a2e67a43ce3b379446488e6da429b79
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,14,1,0.12965431,1552669457,Regular,f012a3c0d0afaea958799d83f8ea1d684fdc8ff1c929d48d9125cebe465395a9
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,15,1,107.60715394,1552669457,Regular,f012a3c0d0afaea958799d83f8ea1d684fdc8ff1c929d48d9125cebe465395a9
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,22,1,0.12965431,1552669457,Regular,002ad969971efc40b88752c69eae08db522176001f6722e67f59c04d433f54bd
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,23,1,107.60715394,1552669457,Regular,002ad969971efc40b88752c69eae08db522176001f6722e67f59c04d433f54bd
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,18,1,0.12965431,1552669457,Regular,6d5e27bda085bc3deb9f0b950274f20f88cef6eb00a33d679acec730ea8a974c
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,19,1,107.60715394,1552669457,Regular,6d5e27bda085bc3deb9f0b950274f20f88cef6eb00a33d679acec730ea8a974c
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,6,1,0.12965431,1552669457,Regular,f0a8ec1972147969b265dbf1df463da3b0cc80f4c8b7a15a6566d829e31eaf98
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,7,1,107.60715394,1552669457,Regular,f0a8ec1972147969b265dbf1df463da3b0cc80f4c8b7a15a6566d829e31eaf98
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,20,1,0.12965431,1552669457,Regular,c5d2114b3da355394135f1a9ddd15271361c8b66672fd4a7a9ced20f7309d1aa
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,21,1,107.60715394,1552669457,Regular,c5d2114b3da355394135f1a9ddd15271361c8b66672fd4a7a9ced20f7309d1aa
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,58,1,0.12965431,1552669457,Regular,388bb313327091f166b9eb9202b725db7bdba249b135a357cb47ec17109ec353
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,59,1,107.60715394,1552669457,Regular,388bb313327091f166b9eb9202b725db7bdba249b135a357cb47ec17109ec353
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,16,1,0.12965431,1552669457,Regular,da9b07efedda735a84ca8e8748ad907500c99c94471547b8925b173ea3a5d3e8
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,17,1,107.60715394,1552669457,Regular,da9b07efedda735a84ca8e8748ad907500c99c94471547b8925b173ea3a5d3e8
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,40,1,0.12965431,1552669457,Regular,bb570e1cdb256d392eb30243561558380a0203729d0954aaa4be1bf8466376d7
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,41,1,107.60715394,1552669457,Regular,bb570e1cdb256d392eb30243561558380a0203729d0954aaa4be1bf8466376d7
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,8,1,0.12965431,1552669457,Regular,454be06c0410980bfa5b3a6ede595bdadafef34787b2e7354c22439e4406b495
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,9,1,107.60715394,1552669457,Regular,454be06c0410980bfa5b3a6ede595bdadafef34787b2e7354c22439e4406b495
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,28,1,0.12965431,1552669457,Regular,16f6129838609a2f8d641814f041f03660a341762ca46c53a95a49e1b33c17f6
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,29,1,107.60715394,1552669457,Regular,16f6129838609a2f8d641814f041f03660a341762ca46c53a95a49e1b33c17f6
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,4,1,0.12965431,1552669457,Regular,87701d303cf55cd21ebbb5e44ad29a0c669a5b6d755c924da213814113296fd7
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,5,1,107.60715394,1552669457,Regular,87701d303cf55cd21ebbb5e44ad29a0c669a5b6d755c924da213814113296fd7
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,42,1,0.12965431,1552669457,Regular,ce3bd350f4130f165f93f3d0da48f332c9c0728c76d7840992ac76ff94fd63fd
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,43,1,107.60715394,1552669457,Regular,ce3bd350f4130f165f93f3d0da48f332c9c0728c76d7840992ac76ff94fd63fd
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,52,1,0.12965431,1552669457,Regular,4baed44bb28224b7c64ebd3a8b90567c5e24fef9e5fe08d6e891550fd70e603c
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,53,1,107.60715394,1552669457,Regular,4baed44bb28224b7c64ebd3a8b90567c5e24fef9e5fe08d6e891550fd70e603c
1d572407bbf4ed8621c1e4a2df05720264958346eb5189e69a17ad1da650e98f,1,54,1,0.12965431,1552669457,Regular,c2221de9062eaf17c5bef1b53d5def817639eb9f6571e8acac9d0852e98cacdd
