tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
932cb35264163b20c5be24e4c54bc1cf7d77258d77d7100d6e5e69a0e49e0e48,1,19,1,157.48393664,1571325690,Regular,11794a78e8eec81077e71827b76e98d486d00ace36a7746615ccf5fd7ee70056
932cb35264163b20c5be24e4c54bc1cf7d77258d77d7100d6e5e69a0e49e0e48,1,0,1,0.10167021,1571325690,Regular,936f6f2453f34dd727df58161489f92b4773ea50bbb955dfa0b8eb7509faed31
932cb35264163b20c5be24e4c54bc1cf7d77258d77d7100d6e5e69a0e49e0e48,1,1,1,157.48393664,1571325690,Regular,936f6f2453f34dd727df58161489f92b4773ea50bbb955dfa0b8eb7509faed31
932cb35264163b20c5be24e4c54bc1cf7d77258d77d7100d6e5e69a0e49e0e48,1,2,1,0.10167021,1571325690,Regular,abe400689079dde34f4a60a20fb29a3513aafe0afc7d410b1ab4dcb4f7a70cce
932cb35264163b20c5be24e4c54bc1cf7d77258d77d7100d6e5e69a0e49e0e48,1,3,1,157.48393664,1571325690,Regular,abe400689079dde34f4a60a20fb29a3513aafe0afc7d410b1ab4dcb4f7a70cce
932cb35264163b20c5be24e4c54bc1cf7d77258d77d7100d6e5e69a0e49e0e48,1,12,1,0.10167021,1571325690,Regular,c06d9b6ed506a753c3bb4a6dad96341eea2a66ecdb751608e4af7a7348669ee6
932cb35264163b20c5be24e4c54bc1cf7d77258d77d7100d6e5e69a0e49e0e48,1,13,1,157.48393664,1571325690,Regular,c06d9b6ed506a753c3bb4a6dad96341eea2a66ecdb751608e4af7a7348669ee6
932cb35264163b20c5be24e4c54bc1cf7d77258d77d7100d6e5e69a0e49e0e48,1,6,1,0.10167021,1571325690,Regular,ba7548a6eceed200a7760bfd05b3514920985ad8d5b0df35a06231df144637b7
932cb35264163b20c5be24e4c54bc1cf7d77258d77d7100d6e5e69a0e49e0e48,1,7,1,157.48393664,1571325690,Regular,ba7548a6eceed200a7760bfd05b3514920985ad8d5b0df35a06231df144637b7
932cb35264163b20c5be24e4c54bc1cf7d77258d77d7100d6e5e69a0e49e0e48,1,10,1,0.10167021,1571325690,Regular,276b522892043e96c2c24fd966292151652d94e6f7ae0116e2e71a643e9bec8b
932cb35264163b20c5be24e4c54bc1cf7d77258d77d7100d6e5e69a0e49e0e48,1,11,1,157.48393664,1571325690,Regular,276b522892043e96c2c24fd966292151652d94e6f7ae0116e2e71a643e9bec8b
932cb35264163b20c5be24e4c54bc1cf7d77258d77d7100d6e5e69a0e49e0e48,1,4,1,0.10167021,1571325690,Regular,fa982d09548c14d4b3adf41d88aebd308d967c92ccae28a0083e8ade7f1f6760
