tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3e25bfc593935a3b5d79f218ed8cd75d1e197b4bb3846efb81fe76c1e585a2e,-1,1,1,251.95556263,1573709627,Vote,d67667a12c228732a64cf319c5db52aa160321d6113d19bb894e22315a1becb8
fc41693a8c8a4865997d73fe3c58d44fd8414c1c96c31ef0c0482dc739e1c779,-1,1,1,251.95556263,1572495887,Vote,fc27b4d70da72e1456d4e0fb246828787ed4cda65275fbc32673df85634e6ef8
d8e88eaaded371e6ed661a1eb8464883a8e533773859d67c925d753c480f9bc7,-1,1,1,251.95556263,1572367110,Vote,64a98cb30f157d6ae0640d62ad9cd3f4178cfcd99cd6a262ec1614f395af0b9e
c2546e06d25c623d8a26191d73a8895d3f889b8d319a1ea36488c0c476378402,-1,1,1,251.95556263,1572039491,Vote,d9500f88ffb7a979b7a2b79e1c8558d27adb3b861292de59caadfd8584ab3c45
6c072c86ab4e421ea62b29bade569e8780d040182501cda67286614d025f1bb6,-1,6,1,253.33659683,1571662772,Regular,8eecaec069733fe527cb4afe5ffb8a6dd00d03eb7d7e2852e33d6e3668b39a82
8eecaec069733fe527cb4afe5ffb8a6dd00d03eb7d7e2852e33d6e3668b39a82,1,2,1,253.33659683,1571623212,Vote,6c072c86ab4e421ea62b29bade569e8780d040182501cda67286614d025f1bb6
fc604851d70c83ef41742898aa21dfbcb7e7698defab7beeb59db367607deecc,1,2,1,253.33659683,1570983028,Vote,2419d04f16209988a64bc7dfb3dc18a9ecf55ea259e7da16df225b4f5230c60e
c742a10e9f6b666c7cafeb9ec54c3d4698dd7bbd212dbef37021ab8fe63e7901,-1,1,1,251.95556263,1570951851,Vote,981d8a199a87260976a55b837f093a52a57fd1eab3be6cdfe8e28cb3cf93f3c1
95b8259fb5ec4de6e3f39a03e78b953cf770be196582292724d6671e3b646250,-1,1,1,251.95556263,1570931517,Vote,59252ece41029ea0d05bbf4b0e32039e14296a2de5cd51ea3787878b2e828006
3f742165cee08c045893aaa0761415a30ece9fe30199926fd07c6216a38a5ea8,1,2,1,253.38055515,1570816690,Vote,51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f
0311ecae8b9acf184b6b33b3f7fbc23c3b4923a1281ac39c9929f7843fc230b9,-1,1,1,251.95556263,1570592226,Vote,523c821f92acbe4290fc55d93e5cb6f79179c3066e449f3f685e662aa73187b3
eb9ee723453e67eb9a55b815aa6686a63077b2f6632147ba66402ac3a5f3bf8a,-1,7,1,253.38055515,1570514003,Regular,eb838343ba88df5aad7a4d25988c3f67803564f286b87f178fe8636d82180152
eb838343ba88df5aad7a4d25988c3f67803564f286b87f178fe8636d82180152,1,2,1,253.38055515,1570482507,Vote,eb9ee723453e67eb9a55b815aa6686a63077b2f6632147ba66402ac3a5f3bf8a
be8fbf437e8c64f28426e2f2dbd33102e166487d2fe2b413205f4a57526728ef,-1,1,1,251.95556263,1570238913,Vote,fa41ce578d9e8dca40b9bcb9c1663775852b93b6562c16724ef3f8e78c8fc596
52302f14bb3d48453af7783edb9f214add40a7f0dfac3e1746f69e8e857d46a8,-1,1,1,251.95556263,1570101672,Vote,e3821f4a55584f08435ffe503a0527bd4c08ede6feaaae6ecd0b50d00fe69b1d
8a9e6d785dc8ef8ee390beee3f65136dea928fb27a200239c2284f1e141d78a1,1,2,1,253.38055515,1569804090,Vote,cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68
4334048efc31e1d10e8a8f777a34ac4fe5998730a66f7cd45ff4ad505f701942,-1,1,1,251.95556263,1569799929,Vote,a53e487867d98b4018be1516d3ef89749ebe88d2883f6a83f118c454e0690240
a554fb11ea33008e6e470aca8958985e4d7789d6268aa6acde444aaa73fd8444,-1,1,1,251.95556263,1569731239,Vote,5a2298ebb5327da2ae79645b70d7b3df94816a411f727a47658296e3c538e386
35408cdc1118355f4ed199c0e2baa664d481a413828a3f307b211490af94d062,-1,1,1,251.95556263,1569645691,Vote,5f6f6921f39d8db1adc8de2403f28188356fa28793007c1a28fccda9f1d4b8fe
fd3b5eb6fbc3fd390a2b1dbaf6628dd4cfd47b853b1de8d15a23c54d874dcd9c,-1,1,1,251.95556263,1569593973,Vote,1b0f73143a9583df17276bf1b5c98905a6f5de2c822cbd272478ec8c41c2248b
c9aff3a5de478cef2286b702b7d8f6a1dfd536ccd1a23e402192c33a4ddcd1de,-1,1,1,251.95556263,1569532833,Vote,b7fa8fb75f1fae8a200f9790816606fd73754a285577b19422de3584cb14c28e
3487e5cfb7e12179a8c08371879d3accc91de5840ca07f7ece9e1771f8e966f0,-1,1,1,251.95556263,1569451310,Vote,f15ee5a92e15986c0a8c1a8df7960af0904b24b1a40611262ea39df42a904e1e
922dc661e068d8b42c6226b9f1f53a66312a4273971cf6a588ee0b613baedd0b,-1,1,1,251.95556263,1569383858,Vote,5b5dec63d043b7c041b47a019a06c00bceee24890f58b880ee3e1bebfcc23fbf
5f6f6921f39d8db1adc8de2403f28188356fa28793007c1a28fccda9f1d4b8fe,1,0,1,251.95556263,1569034686,Ticket,35408cdc1118355f4ed199c0e2baa664d481a413828a3f307b211490af94d062
d67667a12c228732a64cf319c5db52aa160321d6113d19bb894e22315a1becb8,1,0,1,251.95556263,1569034686,Ticket,f3e25bfc593935a3b5d79f218ed8cd75d1e197b4bb3846efb81fe76c1e585a2e
e3821f4a55584f08435ffe503a0527bd4c08ede6feaaae6ecd0b50d00fe69b1d,1,0,1,251.95556263,1569034686,Ticket,52302f14bb3d48453af7783edb9f214add40a7f0dfac3e1746f69e8e857d46a8
64a98cb30f157d6ae0640d62ad9cd3f4178cfcd99cd6a262ec1614f395af0b9e,1,0,1,251.95556263,1569034526,Ticket,d8e88eaaded371e6ed661a1eb8464883a8e533773859d67c925d753c480f9bc7
981d8a199a87260976a55b837f093a52a57fd1eab3be6cdfe8e28cb3cf93f3c1,1,0,1,251.95556263,1569034526,Ticket,c742a10e9f6b666c7cafeb9ec54c3d4698dd7bbd212dbef37021ab8fe63e7901
c37755861a9552093d08ba05cfbb43d75f8eaed188fa0e84868b0b077b9750b1,1,0,1,251.95556263,1569034526,Ticket,0129721b2c13384afb4e3ee9f24bf4531176c4a290361e87e1dce4683b494893
6b7f8d32c8d51436d47fc912ff4b8a96d6b23e277c182a98cb379eea153092d4,1,0,1,251.95556263,1569034430,Ticket,2e7d78adba21f8da7a13a8d66103f39cfb2bf31762e4a478d600c1b8258ec41b
523c821f92acbe4290fc55d93e5cb6f79179c3066e449f3f685e662aa73187b3,1,0,1,251.95556263,1569034277,Ticket,0311ecae8b9acf184b6b33b3f7fbc23c3b4923a1281ac39c9929f7843fc230b9
fc27b4d70da72e1456d4e0fb246828787ed4cda65275fbc32673df85634e6ef8,1,0,1,251.95556263,1569034277,Ticket,fc41693a8c8a4865997d73fe3c58d44fd8414c1c96c31ef0c0482dc739e1c779
5b5dec63d043b7c041b47a019a06c00bceee24890f58b880ee3e1bebfcc23fbf,1,0,1,251.95556263,1569033815,Ticket,922dc661e068d8b42c6226b9f1f53a66312a4273971cf6a588ee0b613baedd0b
d9500f88ffb7a979b7a2b79e1c8558d27adb3b861292de59caadfd8584ab3c45,1,0,1,251.95556263,1569033815,Ticket,c2546e06d25c623d8a26191d73a8895d3f889b8d319a1ea36488c0c476378402
fa41ce578d9e8dca40b9bcb9c1663775852b93b6562c16724ef3f8e78c8fc596,1,0,1,251.95556263,1569033815,Ticket,be8fbf437e8c64f28426e2f2dbd33102e166487d2fe2b413205f4a57526728ef
1b0f73143a9583df17276bf1b5c98905a6f5de2c822cbd272478ec8c41c2248b,1,0,1,251.95556263,1569033675,Ticket,fd3b5eb6fbc3fd390a2b1dbaf6628dd4cfd47b853b1de8d15a23c54d874dcd9c
59252ece41029ea0d05bbf4b0e32039e14296a2de5cd51ea3787878b2e828006,1,0,1,251.95556263,1569033675,Ticket,95b8259fb5ec4de6e3f39a03e78b953cf770be196582292724d6671e3b646250
5a2298ebb5327da2ae79645b70d7b3df94816a411f727a47658296e3c538e386,1,0,1,251.95556263,1569033675,Ticket,a554fb11ea33008e6e470aca8958985e4d7789d6268aa6acde444aaa73fd8444
f15ee5a92e15986c0a8c1a8df7960af0904b24b1a40611262ea39df42a904e1e,1,0,1,251.95556263,1569033675,Ticket,3487e5cfb7e12179a8c08371879d3accc91de5840ca07f7ece9e1771f8e966f0
4ec5f07dfdf1d2f45c5253450328f8f779f425926699988379fc9fc7dd248e37,1,0,1,251.95556263,1569033653,Ticket,27f9f622284d2ea8fffae4785a24c319053b1153180a2bda8a3086445ec28a00
a53e487867d98b4018be1516d3ef89749ebe88d2883f6a83f118c454e0690240,1,0,1,251.95556263,1569033653,Ticket,4334048efc31e1d10e8a8f777a34ac4fe5998730a66f7cd45ff4ad505f701942
b47026903634f75fd1b9a4265701ae1f2ff11053a161b65cfa2a75141620c0bf,1,0,1,251.95556263,1569033653,Ticket,3c48b01e5d9764f70f97f6d8a7725f7b760dc499b99049aae8686538fd245234
b7fa8fb75f1fae8a200f9790816606fd73754a285577b19422de3584cb14c28e,1,0,1,251.95556263,1569033653,Ticket,c9aff3a5de478cef2286b702b7d8f6a1dfd536ccd1a23e402192c33a4ddcd1de
