tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66aed4cae3946658b8ba18d1bf21811b8e78e4613ff9e1d7613bd9933f39db34,1,6,1,0.05414351,1612307796,Regular,9642b4f067342f9c5a2b2fe41edddde67a6a897dce5886832aad5c94252accad
66aed4cae3946658b8ba18d1bf21811b8e78e4613ff9e1d7613bd9933f39db34,1,7,1,5.56255962,1612307796,Regular,9642b4f067342f9c5a2b2fe41edddde67a6a897dce5886832aad5c94252accad
66aed4cae3946658b8ba18d1bf21811b8e78e4613ff9e1d7613bd9933f39db34,1,4,1,0.05414351,1612307796,Regular,43c004720ff79854ed4eaa17fe2068e19335749d78abc83703f43d2b3c3832b5
66aed4cae3946658b8ba18d1bf21811b8e78e4613ff9e1d7613bd9933f39db34,1,5,1,5.56255962,1612307796,Regular,43c004720ff79854ed4eaa17fe2068e19335749d78abc83703f43d2b3c3832b5
66aed4cae3946658b8ba18d1bf21811b8e78e4613ff9e1d7613bd9933f39db34,1,0,1,0.05414351,1612307796,Regular,df583481ba0bab8f8b84af113d0c419a04cb7f26197d0a02e53e954ad13eebdd
66aed4cae3946658b8ba18d1bf21811b8e78e4613ff9e1d7613bd9933f39db34,1,1,1,5.56255962,1612307796,Regular,df583481ba0bab8f8b84af113d0c419a04cb7f26197d0a02e53e954ad13eebdd
66aed4cae3946658b8ba18d1bf21811b8e78e4613ff9e1d7613bd9933f39db34,1,16,1,0.05414351,1612307796,Regular,2624eb729161b5ba4991fbc208494aefcd6605c3361d266638407ca83f69dec2
66aed4cae3946658b8ba18d1bf21811b8e78e4613ff9e1d7613bd9933f39db34,1,17,1,5.56255962,1612307796,Regular,2624eb729161b5ba4991fbc208494aefcd6605c3361d266638407ca83f69dec2
66aed4cae3946658b8ba18d1bf21811b8e78e4613ff9e1d7613bd9933f39db34,1,24,1,0.05414351,1612307796,Regular,c9397fdb1c546c1a9f056e61f491ba91b017a5b4430c9eec5e3857878206a3c4
66aed4cae3946658b8ba18d1bf21811b8e78e4613ff9e1d7613bd9933f39db34,1,25,1,5.56255962,1612307796,Regular,c9397fdb1c546c1a9f056e61f491ba91b017a5b4430c9eec5e3857878206a3c4
66aed4cae3946658b8ba18d1bf21811b8e78e4613ff9e1d7613bd9933f39db34,1,22,1,0.05414351,1612307796,Regular,8aadbd75dedf26cd9fa1237870974a6c930cafc1289e5e067a71730bad95139a
66aed4cae3946658b8ba18d1bf21811b8e78e4613ff9e1d7613bd9933f39db34,1,23,1,5.56255962,1612307796,Regular,8aadbd75dedf26cd9fa1237870974a6c930cafc1289e5e067a71730bad95139a
66aed4cae3946658b8ba18d1bf21811b8e78e4613ff9e1d7613bd9933f39db34,1,14,1,0.05414351,1612307796,Regular,6c087c009e2103b5052629b8ed866f13c6464e0f037a3443dca02bc62acbd17a
66aed4cae3946658b8ba18d1bf21811b8e78e4613ff9e1d7613bd9933f39db34,1,15,1,5.56255962,1612307796,Regular,6c087c009e2103b5052629b8ed866f13c6464e0f037a3443dca02bc62acbd17a
66aed4cae3946658b8ba18d1bf21811b8e78e4613ff9e1d7613bd9933f39db34,1,20,1,0.05414351,1612307796,Regular,2e06c830d5c13bcf174775e0f5ac263ae575e2bc8ed3eda81311fd05abadcaf8
66aed4cae3946658b8ba18d1bf21811b8e78e4613ff9e1d7613bd9933f39db34,1,21,1,5.56255962,1612307796,Regular,2e06c830d5c13bcf174775e0f5ac263ae575e2bc8ed3eda81311fd05abadcaf8
66aed4cae3946658b8ba18d1bf21811b8e78e4613ff9e1d7613bd9933f39db34,1,10,1,0.05414351,1612307796,Regular,be829a7153dffc6a5d435b947311756ceb502daec47afe093b70f00f66ac1269
66aed4cae3946658b8ba18d1bf21811b8e78e4613ff9e1d7613bd9933f39db34,1,11,1,5.56255962,1612307796,Regular,be829a7153dffc6a5d435b947311756ceb502daec47afe093b70f00f66ac1269
66aed4cae3946658b8ba18d1bf21811b8e78e4613ff9e1d7613bd9933f39db34,1,18,1,0.05414351,1612307796,Regular,c27100172ab93b122cc35d1f1aa5d15a20549495b91225dbc22cdebf138d0a7b
66aed4cae3946658b8ba18d1bf21811b8e78e4613ff9e1d7613bd9933f39db34,1,19,1,5.56255962,1612307796,Regular,c27100172ab93b122cc35d1f1aa5d15a20549495b91225dbc22cdebf138d0a7b
66aed4cae3946658b8ba18d1bf21811b8e78e4613ff9e1d7613bd9933f39db34,1,8,1,0.05414351,1612307796,Regular,eea268c64ca2059df6edc6413714a0b8a546df3fc26dee67c2236c47b0a81597
