tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53ff2923e36d49116e57e9956d471d1e62e8402735677d09a132179043b9749a,-1,1,1,147.16458441,1574631409,Vote,300474e9d8cb9fa9904bd28160254ecb329130b03fc093d1a441e959b268ffdb
811f008b444e77c2d138ae8294bb526f6829aaec22934786db96b84affa68575,-1,1,1,147.16458441,1574623759,Vote,4e4a825ae9b2ada372004d6e97c5c44bfdae70123d37778bb8d6a4c9c2cf5c33
75b660ac31ac0fd9e3eca2fd9645544d907703aefc5bb50fb221754cdefa652c,-1,1,1,147.16458441,1574475386,Vote,a70aa93356e2d9c604f51d19523a4f291af49302cc5833ad6b07223337aa993d
802fbaa611eee5cfad33f0e7926f0c2f74641e2024b5feb4ddc1016510640ba2,-1,1,1,147.16458441,1574445195,Vote,f460ca56d7375d0b2921c215cedcf9e6cec7a3497f62619c9d13850b72e6ef33
4ecb4e9d79c3830cd53abae15e7cbc869b1bc06267763f3f0cc9ea5b6cd57837,-1,0,1,148.50301632,1574434451,Regular,e276c3bdd1d15daaaf12878f07cfdc8e5c04eda23942d97c0d816132941a1e11
1987b737880695fd24567a0747c6b9d4134ae71673b0f5d4be5047c4d7496833,-1,1,1,147.16458441,1574416220,Vote,1b066da106f5c0b57a9fccaddc81c876f5472a3a9b6af655a8c41275ab5390c3
e276c3bdd1d15daaaf12878f07cfdc8e5c04eda23942d97c0d816132941a1e11,1,2,1,148.50301632,1574394729,Vote,4ecb4e9d79c3830cd53abae15e7cbc869b1bc06267763f3f0cc9ea5b6cd57837
049aa483fbf4d1cf88374858d27eb0eb0a4a90b56740f62a19ec1d980725b3a2,-1,1,1,147.16458441,1574392575,Vote,3cc0092fdef88a2ae21fd34e5bd2a284c5a84cb1605f50708bb8e0691a179cb7
3f38da52eb987b3b2b39e30a4587bd8bf54f730c487cfe1ec4d75b0d81f0fa54,-1,18,1,160.31592493,1574289389,Regular,5b041c67da09d07f32b96aecc4691cf414bc96e5fcd60a1232f51f04cd15e58c
473d4784238260a4016bf256fe4ee1711e7330d7014ccd1b53c5a53a9d1e8d33,-1,1,1,147.16458441,1574266792,Vote,67140ebe8e9145d0f7268a5d830f56ddbaadf16b5e6b0605e55fad8c8edc7585
6b2868f4bbcb9ad60b7be88edbc47582ab946e2f1c81aa562d1d665149d8cb10,-1,1,1,147.16458441,1574263743,Vote,07ae5e5ad182b32ebadcc37a59147db7e409d8d57ff919c196ad30338ca7db95
5b041c67da09d07f32b96aecc4691cf414bc96e5fcd60a1232f51f04cd15e58c,1,2,1,160.31592493,1574242067,Vote,3f38da52eb987b3b2b39e30a4587bd8bf54f730c487cfe1ec4d75b0d81f0fa54
06402acf0e08001e0c9a5e5b61c982b693916ac6b4de097a88935baf0e8f7056,1,0,1,147.16458441,1574201237,Ticket,d277cdbb404cc94c92eddd73de5dd7122a1a35bd14e8f7363ee72cffe1519717
06f27c8aa39130f6c151267664c757a897619f3ee1aa12cd527193e2ae761ed5,1,0,1,147.16458441,1574201237,Ticket,325242aecb35c9646d8b934c7eca450e47bdec10d02fb558fa7e8ba5322bf017
07ae5e5ad182b32ebadcc37a59147db7e409d8d57ff919c196ad30338ca7db95,1,0,1,147.16458441,1574201237,Ticket,6b2868f4bbcb9ad60b7be88edbc47582ab946e2f1c81aa562d1d665149d8cb10
1b066da106f5c0b57a9fccaddc81c876f5472a3a9b6af655a8c41275ab5390c3,1,0,1,147.16458441,1574201237,Ticket,1987b737880695fd24567a0747c6b9d4134ae71673b0f5d4be5047c4d7496833
2131b62874cd9052d4ecfda5f810c1f84a7090ce282357d9410ccdefd69eb070,1,0,1,147.16458441,1574201237,Ticket,89e14e510f9f3ce0c77ddc9a7c071af71af07090707ac3be81678b039b60f221
22f0c081621f7a365681eb6a3b41362185c535ac3cc21731ff63474aff19b25b,1,0,1,147.16458441,1574201237,Ticket,293980db2d9d48bea354acc6007a4afb146e8832e55bc58faf415fcecd15b1e5
28c58520b9f25fe828658a74fba3d890288df051978805a1acf9d0eb8096bd59,1,0,1,147.16458441,1574201237,Ticket,55bcbeb4f46515655970a73a5002e7aa99ff06d44a0ad6b224ed626c41abbb4f
300474e9d8cb9fa9904bd28160254ecb329130b03fc093d1a441e959b268ffdb,1,0,1,147.16458441,1574201237,Ticket,53ff2923e36d49116e57e9956d471d1e62e8402735677d09a132179043b9749a
3cc0092fdef88a2ae21fd34e5bd2a284c5a84cb1605f50708bb8e0691a179cb7,1,0,1,147.16458441,1574201237,Ticket,049aa483fbf4d1cf88374858d27eb0eb0a4a90b56740f62a19ec1d980725b3a2
4e4a825ae9b2ada372004d6e97c5c44bfdae70123d37778bb8d6a4c9c2cf5c33,1,0,1,147.16458441,1574201237,Ticket,811f008b444e77c2d138ae8294bb526f6829aaec22934786db96b84affa68575
67140ebe8e9145d0f7268a5d830f56ddbaadf16b5e6b0605e55fad8c8edc7585,1,0,1,147.16458441,1574201237,Ticket,473d4784238260a4016bf256fe4ee1711e7330d7014ccd1b53c5a53a9d1e8d33
676f206cdfc3ad389c7afc7077fd20355cf6af94135cdf8023bfc72515ca70ea,1,0,1,147.16458441,1574201237,Ticket,ea262eca1caf7da84f6b7d767787a568de33e020bd29808c0dc6a8da3b298c28
6d8dd4b6589d0c0281bf21497ad345483dd32603a9180e96d772d1d783d567f6,1,0,1,147.16458441,1574201237,Ticket,5826205b01addc8607d3202c49c9010b1372646175dbc1d5f75c87cfc37c773b
9d1b98bdf6401f067bbdc4f726863d79c1b059ea85df326e16ab895f44fc2c73,1,0,1,147.16458441,1574201237,Ticket,02d63ca1c9fc4b88d773e3312ab35b63589f75ecebfb4045ce4754d2633581bd
a0032e7ce18b06e45959a33522f603515d4b1560631df84ce234cdbd477a3c29,1,0,1,147.16458441,1574201237,Ticket,2a41e52c48300c9dd905668291c7606a9e527f63d99989764e5e0150355b77c4
a1c1e4b5cb0f622b1b1852f5c8ec335c9f3d56eebf12abd5522db7bbf18f2761,1,0,1,147.16458441,1574201237,Ticket,4befe4a07b43d7ca1ce5ca03dc320f790f83e9a3ba8457d74b04a406a704e52b
a70aa93356e2d9c604f51d19523a4f291af49302cc5833ad6b07223337aa993d,1,0,1,147.16458441,1574201237,Ticket,75b660ac31ac0fd9e3eca2fd9645544d907703aefc5bb50fb221754cdefa652c
e6809916b076ffe05e15dd2afb643125eb548228a9b78a0d6dfb50f89d0d925e,1,0,1,147.16458441,1574201237,Ticket,62f9a1d7c730d066cec3f57eab5e7869c6edb09f4b70726e954c73438a4ac0e4
ee18fa1a82e62be88a2c293d1f8cc3938e6b61bf763c3b57333a565cd0e40419,1,0,1,147.16458441,1574201237,Ticket,579456f5d6a20f1089def9fbe9edf62c8aa5f6608405a92aeb3a1cd1d0dc3910
f460ca56d7375d0b2921c215cedcf9e6cec7a3497f62619c9d13850b72e6ef33,1,0,1,147.16458441,1574201237,Ticket,802fbaa611eee5cfad33f0e7926f0c2f74641e2024b5feb4ddc1016510640ba2
