tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
220e390e2f03f08d20ff2caa2f72c4b97116b51868cba67ad3c44a4a8ed249b4,1,17,1,294.24169536,1556553895,Regular,0d05db6c1cd6f3e04b440ea15760d066b8099c9adaddd9be66622a71a40cda04
220e390e2f03f08d20ff2caa2f72c4b97116b51868cba67ad3c44a4a8ed249b4,1,3,1,294.24169536,1556553895,Regular,125b759807852ce6dbf9fac399d0dffe63d2106fe6564333cab4912341285dbe
220e390e2f03f08d20ff2caa2f72c4b97116b51868cba67ad3c44a4a8ed249b4,1,10,1,294.24169536,1556553895,Regular,ffeca2dd2793835a4ebdbfcb98e96d2cfe7b728257c9c1b6d00c3c6f33d780ee
220e390e2f03f08d20ff2caa2f72c4b97116b51868cba67ad3c44a4a8ed249b4,1,19,1,294.24169536,1556553895,Regular,290ea2a9f121886d904e8085f7b2c7fee680a751aca505f7806ec6a330c68339
220e390e2f03f08d20ff2caa2f72c4b97116b51868cba67ad3c44a4a8ed249b4,1,6,1,294.24169536,1556553895,Regular,16ebf3f45052710d209ab64e4140c7bf2cb9c307f0076aaef58ceb015520a9ef
220e390e2f03f08d20ff2caa2f72c4b97116b51868cba67ad3c44a4a8ed249b4,1,11,1,294.24169536,1556553895,Regular,1047d90371cf5862426d41d1b8c5045d072201282135334f6070b076dc8786b1
220e390e2f03f08d20ff2caa2f72c4b97116b51868cba67ad3c44a4a8ed249b4,1,16,1,294.24169536,1556553895,Regular,04a70374818cd8ebd2d38a3364e6adf01787c2bef35a366279429972a2af2e31
220e390e2f03f08d20ff2caa2f72c4b97116b51868cba67ad3c44a4a8ed249b4,1,15,1,294.24169536,1556553895,Regular,150e6c16bb6f0b342a1ad2d33670bbc6b704edb3a74b61f2001c2e2dbff83cb6
220e390e2f03f08d20ff2caa2f72c4b97116b51868cba67ad3c44a4a8ed249b4,1,5,1,294.24169536,1556553895,Regular,966a32557d234378e6adecb55ff775e64829baa748e5f6e31a2bb9fcda19dded
220e390e2f03f08d20ff2caa2f72c4b97116b51868cba67ad3c44a4a8ed249b4,1,7,1,294.24169536,1556553895,Regular,6fec738babc412a8e164fd4ce5d9013ee55bfe2620be40a8565c1b7b283f921a
220e390e2f03f08d20ff2caa2f72c4b97116b51868cba67ad3c44a4a8ed249b4,1,14,1,294.24169536,1556553895,Regular,35b3a63451ffa4ab7d65cb60f6228f82c5a107ec6684b533a3dc8d69697cf266
220e390e2f03f08d20ff2caa2f72c4b97116b51868cba67ad3c44a4a8ed249b4,1,18,1,294.24169536,1556553895,Regular,c566b189f789cbf416dc2e4379e2292fa392d7c1af82b6322f25e82af1411997
220e390e2f03f08d20ff2caa2f72c4b97116b51868cba67ad3c44a4a8ed249b4,1,12,1,294.24169536,1556553895,Regular,3cbf8c820b4d312aa0919a2a82bc81d5d5ea63b56e4e3e5128bef254ec67c302
220e390e2f03f08d20ff2caa2f72c4b97116b51868cba67ad3c44a4a8ed249b4,1,9,1,294.24169536,1556553895,Regular,9bc8fe4d6b88d19c6403296a612befda246d3d7a679ec0aaa077a79a78ad37a0
220e390e2f03f08d20ff2caa2f72c4b97116b51868cba67ad3c44a4a8ed249b4,1,0,1,294.24169536,1556553895,Regular,91d742c3d759f524d51affe9b32aebc9f7f5b135a0934c410f8114e1f564b81a
