tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ff68c3d56194b27f0d4f31ff015c650b7727b0cbe62b072b2f5233caf6fdca8,1,7,1,14.94794656,1674457875,Regular,23c1ce91efd26db5fbe4d558e3310eacdaa88d9e219fb31d7ab783baaf9d8531
1ff68c3d56194b27f0d4f31ff015c650b7727b0cbe62b072b2f5233caf6fdca8,1,16,1,0.02684836,1674457875,Regular,33cfc0d49beece573228ef987499179ab1fee2a9cd00efcf594836ec4a31aa1b
1ff68c3d56194b27f0d4f31ff015c650b7727b0cbe62b072b2f5233caf6fdca8,1,17,1,14.94794656,1674457875,Regular,33cfc0d49beece573228ef987499179ab1fee2a9cd00efcf594836ec4a31aa1b
1ff68c3d56194b27f0d4f31ff015c650b7727b0cbe62b072b2f5233caf6fdca8,1,18,1,0.02684836,1674457875,Regular,9b074cc08065db7021d619fe5e26dfc3c47fb7a9cceaed5a7b192a69456e47db
1ff68c3d56194b27f0d4f31ff015c650b7727b0cbe62b072b2f5233caf6fdca8,1,19,1,14.94794656,1674457875,Regular,9b074cc08065db7021d619fe5e26dfc3c47fb7a9cceaed5a7b192a69456e47db
1ff68c3d56194b27f0d4f31ff015c650b7727b0cbe62b072b2f5233caf6fdca8,1,20,1,0.02684836,1674457875,Regular,307782a4049ac4a3251bec2edfd95e22699820e5ece196e1491d251ac0268865
1ff68c3d56194b27f0d4f31ff015c650b7727b0cbe62b072b2f5233caf6fdca8,1,21,1,14.94794656,1674457875,Regular,307782a4049ac4a3251bec2edfd95e22699820e5ece196e1491d251ac0268865
1ff68c3d56194b27f0d4f31ff015c650b7727b0cbe62b072b2f5233caf6fdca8,1,4,1,0.02684836,1674457875,Regular,34f90e1539aec223088659b0f95863a135a052046de1aff1c50e17b74ec351d7
1ff68c3d56194b27f0d4f31ff015c650b7727b0cbe62b072b2f5233caf6fdca8,1,5,1,14.94794656,1674457875,Regular,34f90e1539aec223088659b0f95863a135a052046de1aff1c50e17b74ec351d7
1ff68c3d56194b27f0d4f31ff015c650b7727b0cbe62b072b2f5233caf6fdca8,1,0,1,0.02684836,1674457875,Regular,69169b7cab695edd28e59812df523717db28c0687c7ce1683efa1e666253b24d
1ff68c3d56194b27f0d4f31ff015c650b7727b0cbe62b072b2f5233caf6fdca8,1,1,1,14.94794656,1674457875,Regular,69169b7cab695edd28e59812df523717db28c0687c7ce1683efa1e666253b24d
1ff68c3d56194b27f0d4f31ff015c650b7727b0cbe62b072b2f5233caf6fdca8,1,10,1,0.02684836,1674457875,Regular,1223a5d28d5145dd455a794e2b9a77256d89f20824ab6c2125482a4def07cbe4
1ff68c3d56194b27f0d4f31ff015c650b7727b0cbe62b072b2f5233caf6fdca8,1,11,1,14.94794656,1674457875,Regular,1223a5d28d5145dd455a794e2b9a77256d89f20824ab6c2125482a4def07cbe4
1ff68c3d56194b27f0d4f31ff015c650b7727b0cbe62b072b2f5233caf6fdca8,1,12,1,0.02684836,1674457875,Regular,6fc76bd73ad1a8e681cbfea30ab9a6d78ee2e2a59daf4df962f7e9a372d12fc8
1ff68c3d56194b27f0d4f31ff015c650b7727b0cbe62b072b2f5233caf6fdca8,1,13,1,14.94794656,1674457875,Regular,6fc76bd73ad1a8e681cbfea30ab9a6d78ee2e2a59daf4df962f7e9a372d12fc8
1ff68c3d56194b27f0d4f31ff015c650b7727b0cbe62b072b2f5233caf6fdca8,1,8,1,0.02684836,1674457875,Regular,bb076ff731e30b363606f7655a264fe352474a96993197d95f79f9135f16ab5c
1ff68c3d56194b27f0d4f31ff015c650b7727b0cbe62b072b2f5233caf6fdca8,1,9,1,14.94794656,1674457875,Regular,bb076ff731e30b363606f7655a264fe352474a96993197d95f79f9135f16ab5c
1ff68c3d56194b27f0d4f31ff015c650b7727b0cbe62b072b2f5233caf6fdca8,1,2,1,0.02684836,1674457875,Regular,bee90ccc5bd2488e59513536a1b47a9b10b137ca1990344b62a98689de1847b5
1ff68c3d56194b27f0d4f31ff015c650b7727b0cbe62b072b2f5233caf6fdca8,1,3,1,14.94794656,1674457875,Regular,bee90ccc5bd2488e59513536a1b47a9b10b137ca1990344b62a98689de1847b5
1ff68c3d56194b27f0d4f31ff015c650b7727b0cbe62b072b2f5233caf6fdca8,1,14,1,0.02684836,1674457875,Regular,9f0e22751a713dc59c91a0b03cf025f0bc4e44e17c9004fd7579922bbe32e497
1ff68c3d56194b27f0d4f31ff015c650b7727b0cbe62b072b2f5233caf6fdca8,1,15,1,14.94794656,1674457875,Regular,9f0e22751a713dc59c91a0b03cf025f0bc4e44e17c9004fd7579922bbe32e497
