tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9b143d6e2d94e9e3a7fb190842807b4115c6d1fcfb46f5b6f4262fbce60adc9,-1,0,1,239.42219283,1555919952,Ticket,18355f7a7cea1cc37ba9935bf09a8471240f802f6b49a693a8840a272e6e657f
3273d0d5b849686e0faf73fa7abfa61726aed436e167826cee27250d0ba75551,-1,0,1,239.42219283,1555919191,Ticket,18355f7a7cea1cc37ba9935bf09a8471240f802f6b49a693a8840a272e6e657f
54905b1558561dc281221a8b02c21948a398377855ceb0e1c8981b00f43e7497,-1,0,1,239.42219283,1555919191,Ticket,18355f7a7cea1cc37ba9935bf09a8471240f802f6b49a693a8840a272e6e657f
6293246f08430cb39cbbb1200d7b51486a18a5cec5a04f68daf1699b1600ad60,-1,0,1,239.42219283,1555919191,Ticket,18355f7a7cea1cc37ba9935bf09a8471240f802f6b49a693a8840a272e6e657f
cdd96ab5d63adbbcfa3aac532084dff913544857e140bf19d2efc76b6611b331,-1,0,1,239.42219283,1555919191,Ticket,18355f7a7cea1cc37ba9935bf09a8471240f802f6b49a693a8840a272e6e657f
fea4b165c753ba88fcd6d823b69a104e21de89d1ad8e163e4c3f13f963725914,-1,0,1,239.42219283,1555919191,Ticket,18355f7a7cea1cc37ba9935bf09a8471240f802f6b49a693a8840a272e6e657f
0f48f9510444605bb44c7c9745173fb6a23ce626c154a10a553716d8d2316c63,-1,0,1,239.42219283,1555919029,Ticket,18355f7a7cea1cc37ba9935bf09a8471240f802f6b49a693a8840a272e6e657f
35a035c760cc3f404d88b2d9780b0f646fd239df8c819e82c3c3f2d9a4dc77bd,-1,0,1,239.42219283,1555919029,Ticket,18355f7a7cea1cc37ba9935bf09a8471240f802f6b49a693a8840a272e6e657f
56d11d957479aaa6c7bd871f273011ca8abaec5eb842fba4724bce3ade967592,-1,0,1,239.42219283,1555919029,Ticket,18355f7a7cea1cc37ba9935bf09a8471240f802f6b49a693a8840a272e6e657f
570cf1ceeb827f828f280dfea1d939abba7e93e8359ddfa1fab0307cb9e4d20f,-1,0,1,239.42219283,1555919029,Ticket,18355f7a7cea1cc37ba9935bf09a8471240f802f6b49a693a8840a272e6e657f
5ea27d90da1fc50583ef5b70535fe9f31b721ca6da36d8505bc406aa279ff73e,-1,0,1,239.42219283,1555919029,Ticket,18355f7a7cea1cc37ba9935bf09a8471240f802f6b49a693a8840a272e6e657f
790dca7c4921fa0a8ceffffc2ed53802e7ac6ab53b98686ee8fe56b56f3b26e7,-1,0,1,239.42219283,1555919029,Ticket,18355f7a7cea1cc37ba9935bf09a8471240f802f6b49a693a8840a272e6e657f
bc7a64719cee0320aa5f7d62f469a6a6e0028804f6b01c5421b946898600439f,-1,0,1,239.42219283,1555919029,Ticket,18355f7a7cea1cc37ba9935bf09a8471240f802f6b49a693a8840a272e6e657f
d2abcacc4ad06cf6cf81fe9d04ddeaf16cd31a34c8c8c78dc7aae38f2094fe8f,-1,0,1,239.42219283,1555919029,Ticket,18355f7a7cea1cc37ba9935bf09a8471240f802f6b49a693a8840a272e6e657f
e38d512caf53e8d8a14ef850ccd3ffe71585773f3f932335db68d74bd0dbc706,-1,0,1,239.42219283,1555919029,Ticket,18355f7a7cea1cc37ba9935bf09a8471240f802f6b49a693a8840a272e6e657f
18355f7a7cea1cc37ba9935bf09a8471240f802f6b49a693a8840a272e6e657f,1,16,1,239.42219283,1555918669,Regular,570cf1ceeb827f828f280dfea1d939abba7e93e8359ddfa1fab0307cb9e4d20f
18355f7a7cea1cc37ba9935bf09a8471240f802f6b49a693a8840a272e6e657f,1,7,1,239.42219283,1555918669,Regular,d2abcacc4ad06cf6cf81fe9d04ddeaf16cd31a34c8c8c78dc7aae38f2094fe8f
18355f7a7cea1cc37ba9935bf09a8471240f802f6b49a693a8840a272e6e657f,1,19,1,239.42219283,1555918669,Regular,e38d512caf53e8d8a14ef850ccd3ffe71585773f3f932335db68d74bd0dbc706
18355f7a7cea1cc37ba9935bf09a8471240f802f6b49a693a8840a272e6e657f,1,6,1,239.42219283,1555918669,Regular,6293246f08430cb39cbbb1200d7b51486a18a5cec5a04f68daf1699b1600ad60
18355f7a7cea1cc37ba9935bf09a8471240f802f6b49a693a8840a272e6e657f,1,9,1,239.42219283,1555918669,Regular,fea4b165c753ba88fcd6d823b69a104e21de89d1ad8e163e4c3f13f963725914
18355f7a7cea1cc37ba9935bf09a8471240f802f6b49a693a8840a272e6e657f,1,17,1,239.42219283,1555918669,Regular,cdd96ab5d63adbbcfa3aac532084dff913544857e140bf19d2efc76b6611b331
18355f7a7cea1cc37ba9935bf09a8471240f802f6b49a693a8840a272e6e657f,1,1,1,239.42219283,1555918669,Regular,54905b1558561dc281221a8b02c21948a398377855ceb0e1c8981b00f43e7497
18355f7a7cea1cc37ba9935bf09a8471240f802f6b49a693a8840a272e6e657f,1,13,1,239.42219283,1555918669,Regular,bc7a64719cee0320aa5f7d62f469a6a6e0028804f6b01c5421b946898600439f
18355f7a7cea1cc37ba9935bf09a8471240f802f6b49a693a8840a272e6e657f,1,12,1,239.42219283,1555918669,Regular,017dda1160ef075b5313ab0f4063e4147d4f8fa24d460ee366993d594a4cc02d
18355f7a7cea1cc37ba9935bf09a8471240f802f6b49a693a8840a272e6e657f,1,11,1,239.42219283,1555918669,Regular,d9b143d6e2d94e9e3a7fb190842807b4115c6d1fcfb46f5b6f4262fbce60adc9
18355f7a7cea1cc37ba9935bf09a8471240f802f6b49a693a8840a272e6e657f,1,5,1,239.42219283,1555918669,Regular,a3d34dbca6f05ab26ed4cd9d2e6e8d80320204bf11fa323549cb70ffdc45b2b0
18355f7a7cea1cc37ba9935bf09a8471240f802f6b49a693a8840a272e6e657f,1,4,1,239.42219283,1555918669,Regular,99140b159f041449c6c2ff3cf2a5cc1c568c33a9d4cc579d7fed250265bcda58
18355f7a7cea1cc37ba9935bf09a8471240f802f6b49a693a8840a272e6e657f,1,0,1,239.42219283,1555918669,Regular,55f7dca9658f4c96db9f894a8287ad6ec8cc837625353201a105756f5e317d2e
18355f7a7cea1cc37ba9935bf09a8471240f802f6b49a693a8840a272e6e657f,1,14,1,239.42219283,1555918669,Regular,fa9261ac0fb3fa1d8221e1bf37e4b53113473b2e7f2f95b0b367944b039c80fe
18355f7a7cea1cc37ba9935bf09a8471240f802f6b49a693a8840a272e6e657f,1,10,1,239.42219283,1555918669,Regular,5ea27d90da1fc50583ef5b70535fe9f31b721ca6da36d8505bc406aa279ff73e
18355f7a7cea1cc37ba9935bf09a8471240f802f6b49a693a8840a272e6e657f,1,3,1,239.42219283,1555918669,Regular,3273d0d5b849686e0faf73fa7abfa61726aed436e167826cee27250d0ba75551
18355f7a7cea1cc37ba9935bf09a8471240f802f6b49a693a8840a272e6e657f,1,18,1,239.42219283,1555918669,Regular,790dca7c4921fa0a8ceffffc2ed53802e7ac6ab53b98686ee8fe56b56f3b26e7
18355f7a7cea1cc37ba9935bf09a8471240f802f6b49a693a8840a272e6e657f,1,8,1,239.42219283,1555918669,Regular,0f48f9510444605bb44c7c9745173fb6a23ce626c154a10a553716d8d2316c63
18355f7a7cea1cc37ba9935bf09a8471240f802f6b49a693a8840a272e6e657f,1,2,1,239.42219283,1555918669,Regular,35a035c760cc3f404d88b2d9780b0f646fd239df8c819e82c3c3f2d9a4dc77bd
18355f7a7cea1cc37ba9935bf09a8471240f802f6b49a693a8840a272e6e657f,1,15,1,239.42219283,1555918669,Regular,56d11d957479aaa6c7bd871f273011ca8abaec5eb842fba4724bce3ade967592
