tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d,-1,79,1,20.99705603,1606513754,Regular,8a5088ce02c339e9aca5976130029c3ba93f865943ebbf7d28ae464b53d1c2bb
74f8fcaaf746fde632f0a6d00487be7f39797b860ea53f7f833d4a918c4a5ebd,1,3,1,20.99705603,1606149267,Vote,a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,99,1,20.46460333,1606043961,Regular,0fd2f61badcce14424b26951be5ce66dd4c86acece5383ebe426ceaf6494b587
0fd2f61badcce14424b26951be5ce66dd4c86acece5383ebe426ceaf6494b587,1,3,1,20.46460333,1605992667,Vote,a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,18,1,20.46460333,1605932063,Regular,aa25de6ade4a68909f61ea386378b581219d00ff9c22f00c29c580ebdb750749
aa25de6ade4a68909f61ea386378b581219d00ff9c22f00c29c580ebdb750749,1,3,1,20.46460333,1605840420,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed,-1,250,1,20.46460333,1605707452,Regular,746a641bb075ceff848bb0558f15be3439f07cc3845ec84322b8850a441d4399
c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384,-1,158,1,20.46460333,1605680118,Regular,fadb3bfca2c9a650283308cfd15c5b10eafe5740cdeb773b7b99130d185da27a
c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384,-1,193,1,20.99705603,1605680118,Regular,2f1ffa12c7c4a0d97a87d9871adc9e1fd839cd597943bdeb5b0f7357d2f5b29b
8a5088ce02c339e9aca5976130029c3ba93f865943ebbf7d28ae464b53d1c2bb,1,3,1,20.99705603,1605673045,Vote,a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d
746a641bb075ceff848bb0558f15be3439f07cc3845ec84322b8850a441d4399,1,3,1,20.46460333,1605653303,Vote,932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed
fadb3bfca2c9a650283308cfd15c5b10eafe5740cdeb773b7b99130d185da27a,1,3,1,20.46460333,1605642710,Vote,c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384
2f1ffa12c7c4a0d97a87d9871adc9e1fd839cd597943bdeb5b0f7357d2f5b29b,1,3,1,20.99705603,1605601248,Vote,c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384
f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5,-1,195,1,20.46460333,1605523305,Regular,232f663fb76394abbebfb8e1dd22b5b82d5cfaaebbeaf2c7b4073a4fe18647ea
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,186,1,21.02531258,1605500276,Regular,6e36c2538401bf410456e1c54432752c06de34011eef0dcac7bbedc6ba6d848a
232f663fb76394abbebfb8e1dd22b5b82d5cfaaebbeaf2c7b4073a4fe18647ea,1,3,1,20.46460333,1605478982,Vote,f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5
6e36c2538401bf410456e1c54432752c06de34011eef0dcac7bbedc6ba6d848a,1,3,1,21.02531258,1605408524,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,19,1,21.02531258,1605278856,Regular,8e8627e10a92aa0b82e854ad139ed132174d52393fa675a5a44a1941a6acb528
8e8627e10a92aa0b82e854ad139ed132174d52393fa675a5a44a1941a6acb528,1,3,1,21.02531258,1605233767,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137,-1,107,1,20.4928575,1605108007,Regular,1f91be70e0e2d51bc89ffa68b259601741037e849da4fb9ff74fa6584d067684
1f91be70e0e2d51bc89ffa68b259601741037e849da4fb9ff74fa6584d067684,1,3,1,20.4928575,1605016277,Vote,2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137
fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e,-1,8,1,21.02531258,1604918032,Regular,bce5dc244fe0b2aa9cad8d4d79bf0df5f66066aaa1f4a53dcd582cecfabd160a
bce5dc244fe0b2aa9cad8d4d79bf0df5f66066aaa1f4a53dcd582cecfabd160a,1,3,1,21.02531258,1604864477,Vote,fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e
e4362894d918d4cc1ca79cab5c0fa177750ecbe1d8b9521bb577139407fa235a,-1,235,1,21.02531258,1604785673,Regular,cf38145e3c05e4ba30e6043e068f3724209018699fbc2690039c8fe78598f5c6
96911d5a9d70c3bc40976bf428ba9f711fcd562b19bff9e1103e7bc116d22607,-1,4,1,20.4928575,1604706676,Regular,54b11c474e2c74a836046412b94827ba8680ce841579814bbcfe1ac1325b760a
54b11c474e2c74a836046412b94827ba8680ce841579814bbcfe1ac1325b760a,1,3,1,20.4928575,1604663750,Vote,96911d5a9d70c3bc40976bf428ba9f711fcd562b19bff9e1103e7bc116d22607
922be37e058f8497fd9cbeaab5fe1617c07b68b31096f579e89fa7889d3b2509,-1,164,1,20.4928575,1604662187,Regular,076ce107779f3d4a40198a91da0aac55cb17d27683087a18982e06c8416f806e
8e4f39ce31bc9a2847f9f6d11592f5707c3d09592ea8b31716e5d36850f485fe,1,3,1,21.02531258,1604644768,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
cf38145e3c05e4ba30e6043e068f3724209018699fbc2690039c8fe78598f5c6,1,3,1,21.02531258,1604592544,Vote,e4362894d918d4cc1ca79cab5c0fa177750ecbe1d8b9521bb577139407fa235a
076ce107779f3d4a40198a91da0aac55cb17d27683087a18982e06c8416f806e,1,3,1,20.4928575,1604570443,Vote,922be37e058f8497fd9cbeaab5fe1617c07b68b31096f579e89fa7889d3b2509
