tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25f3409420606884ad35a3ce98a47e8db267a7ce6751e13ef0718e76b3d78dd0,-1,1,1,14.28454843,1674600414,Ticket,8ef5b23c0bdf3799ee08f1278bc00a66b83eefba83ab4bda32b3b9516cddf826
25f3409420606884ad35a3ce98a47e8db267a7ce6751e13ef0718e76b3d78dd0,-1,0,1,0.02681908,1674600414,Ticket,8ef5b23c0bdf3799ee08f1278bc00a66b83eefba83ab4bda32b3b9516cddf826
a96c1d2530d15cdfefa4efdc9a0a7b9a28398c1cffdb86a9357d46817acbfc02,-1,1,1,14.28454843,1674600414,Ticket,8ef5b23c0bdf3799ee08f1278bc00a66b83eefba83ab4bda32b3b9516cddf826
a96c1d2530d15cdfefa4efdc9a0a7b9a28398c1cffdb86a9357d46817acbfc02,-1,0,1,0.02681908,1674600414,Ticket,8ef5b23c0bdf3799ee08f1278bc00a66b83eefba83ab4bda32b3b9516cddf826
8ef5b23c0bdf3799ee08f1278bc00a66b83eefba83ab4bda32b3b9516cddf826,1,13,1,14.28454843,1674600405,Regular,38a2372c7dd73384736b8c1478f338c0d0db8c91209fbda6fb6f7e86e16cedd6
8ef5b23c0bdf3799ee08f1278bc00a66b83eefba83ab4bda32b3b9516cddf826,1,4,1,0.02681908,1674600405,Regular,a96c1d2530d15cdfefa4efdc9a0a7b9a28398c1cffdb86a9357d46817acbfc02
8ef5b23c0bdf3799ee08f1278bc00a66b83eefba83ab4bda32b3b9516cddf826,1,5,1,14.28454843,1674600405,Regular,a96c1d2530d15cdfefa4efdc9a0a7b9a28398c1cffdb86a9357d46817acbfc02
8ef5b23c0bdf3799ee08f1278bc00a66b83eefba83ab4bda32b3b9516cddf826,1,8,1,0.02681908,1674600405,Regular,25f3409420606884ad35a3ce98a47e8db267a7ce6751e13ef0718e76b3d78dd0
8ef5b23c0bdf3799ee08f1278bc00a66b83eefba83ab4bda32b3b9516cddf826,1,9,1,14.28454843,1674600405,Regular,25f3409420606884ad35a3ce98a47e8db267a7ce6751e13ef0718e76b3d78dd0
8ef5b23c0bdf3799ee08f1278bc00a66b83eefba83ab4bda32b3b9516cddf826,1,10,1,0.02681908,1674600405,Regular,8b5f472253a054e6cde657171eda4ed61198bde502adc5c09ff7712489acb09e
8ef5b23c0bdf3799ee08f1278bc00a66b83eefba83ab4bda32b3b9516cddf826,1,11,1,14.28454843,1674600405,Regular,8b5f472253a054e6cde657171eda4ed61198bde502adc5c09ff7712489acb09e
8ef5b23c0bdf3799ee08f1278bc00a66b83eefba83ab4bda32b3b9516cddf826,1,2,1,0.02681908,1674600405,Regular,e587615647cde9d7a2d25feb7f90f5ad80c8b1f8773c282898426f274e6e891a
8ef5b23c0bdf3799ee08f1278bc00a66b83eefba83ab4bda32b3b9516cddf826,1,3,1,14.28454843,1674600405,Regular,e587615647cde9d7a2d25feb7f90f5ad80c8b1f8773c282898426f274e6e891a
8ef5b23c0bdf3799ee08f1278bc00a66b83eefba83ab4bda32b3b9516cddf826,1,0,1,0.02681908,1674600405,Regular,93d9ca5f3f8666f13d67187f1dc7c2eeb14f03449096d6e79d25c4302008d50f
8ef5b23c0bdf3799ee08f1278bc00a66b83eefba83ab4bda32b3b9516cddf826,1,1,1,14.28454843,1674600405,Regular,93d9ca5f3f8666f13d67187f1dc7c2eeb14f03449096d6e79d25c4302008d50f
8ef5b23c0bdf3799ee08f1278bc00a66b83eefba83ab4bda32b3b9516cddf826,1,6,1,0.02681908,1674600405,Regular,38a2372c7dd73384736b8c1478f338c0d0db8c91209fbda6fb6f7e86e16cedd6
8ef5b23c0bdf3799ee08f1278bc00a66b83eefba83ab4bda32b3b9516cddf826,1,7,1,14.28454843,1674600405,Regular,38a2372c7dd73384736b8c1478f338c0d0db8c91209fbda6fb6f7e86e16cedd6
8ef5b23c0bdf3799ee08f1278bc00a66b83eefba83ab4bda32b3b9516cddf826,1,12,1,0.02681908,1674600405,Regular,38a2372c7dd73384736b8c1478f338c0d0db8c91209fbda6fb6f7e86e16cedd6
