tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c18f0011d1ede7cedb7e6f994e7187a73ae5ba1d9c94ea373475bfd2d4e131c,-1,0,1,0.03265134,1659996202,Ticket,554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab
9c18f0011d1ede7cedb7e6f994e7187a73ae5ba1d9c94ea373475bfd2d4e131c,-1,1,1,26.59249781,1659996202,Ticket,554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab
a9b42d2c63dde0cae75542e76a81c2265a5d2265ef2579b3a1138dbe5af9f715,-1,0,1,0.03265134,1659996202,Ticket,554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab
a9b42d2c63dde0cae75542e76a81c2265a5d2265ef2579b3a1138dbe5af9f715,-1,1,1,26.59249781,1659996202,Ticket,554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab
bcfb7c3c5cf2478d24704a59cc422df22c8de2c66614ae5802115b64f43ada87,-1,0,1,0.03265134,1659996202,Ticket,554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab
bcfb7c3c5cf2478d24704a59cc422df22c8de2c66614ae5802115b64f43ada87,-1,1,1,26.59249781,1659996202,Ticket,554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab
bd3a9b23b000241cf03b5181edd3d899f02e543fb5c023754f7d5b4ab492de48,-1,1,1,26.59249781,1659996202,Ticket,554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab
bd3a9b23b000241cf03b5181edd3d899f02e543fb5c023754f7d5b4ab492de48,-1,0,1,0.03265134,1659996202,Ticket,554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab
c4d60fcb853384f293bdbeba38e50478b27661b948df64101eb7147414073d4a,-1,1,1,26.59249781,1659996202,Ticket,554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab
c4d60fcb853384f293bdbeba38e50478b27661b948df64101eb7147414073d4a,-1,0,1,0.03265134,1659996202,Ticket,554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab
d2bcb43efa367810606a39fe0b407c0e512a01c79df8ef36da9b5d6d4ec34613,-1,0,1,0.03265134,1659996202,Ticket,554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab
d2bcb43efa367810606a39fe0b407c0e512a01c79df8ef36da9b5d6d4ec34613,-1,1,1,26.59249781,1659996202,Ticket,554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab
ed35529d462a91710ff929c88a3963fc849784e17b57efc908abb51331b6a85f,-1,0,1,0.03265134,1659996202,Ticket,554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab
ed35529d462a91710ff929c88a3963fc849784e17b57efc908abb51331b6a85f,-1,1,1,26.59249781,1659996202,Ticket,554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab
554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab,1,0,1,0.03265134,1659996007,Regular,a9b42d2c63dde0cae75542e76a81c2265a5d2265ef2579b3a1138dbe5af9f715
554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab,1,21,1,26.59249781,1659996007,Regular,53dc1a033b34d22d3c41a1b7f620f163a4fd555e14f606d33b90853695221cd4
554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab,1,20,1,0.03265134,1659996007,Regular,53dc1a033b34d22d3c41a1b7f620f163a4fd555e14f606d33b90853695221cd4
554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab,1,29,1,26.59249781,1659996007,Regular,1b5e7a3e6bbede242f98e70f8507baef40413f11ebef183483620d470203c82f
554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab,1,28,1,0.03265134,1659996007,Regular,1b5e7a3e6bbede242f98e70f8507baef40413f11ebef183483620d470203c82f
554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab,1,15,1,26.59249781,1659996007,Regular,ed35529d462a91710ff929c88a3963fc849784e17b57efc908abb51331b6a85f
554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab,1,27,1,26.59249781,1659996007,Regular,bd3a9b23b000241cf03b5181edd3d899f02e543fb5c023754f7d5b4ab492de48
554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab,1,26,1,0.03265134,1659996007,Regular,bd3a9b23b000241cf03b5181edd3d899f02e543fb5c023754f7d5b4ab492de48
554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab,1,14,1,0.03265134,1659996007,Regular,ed35529d462a91710ff929c88a3963fc849784e17b57efc908abb51331b6a85f
554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab,1,25,1,26.59249781,1659996007,Regular,668fbb57f81e1fad71866d8c7338008d5a6da6363260d7fd0ccb4a68b48cb029
554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab,1,24,1,0.03265134,1659996007,Regular,668fbb57f81e1fad71866d8c7338008d5a6da6363260d7fd0ccb4a68b48cb029
554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab,1,17,1,26.59249781,1659996007,Regular,680df997ee325dc6956d4cb31002badb0f845375bd12043b3f575cffdde45846
554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab,1,16,1,0.03265134,1659996007,Regular,680df997ee325dc6956d4cb31002badb0f845375bd12043b3f575cffdde45846
554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab,1,19,1,26.59249781,1659996007,Regular,bcfb7c3c5cf2478d24704a59cc422df22c8de2c66614ae5802115b64f43ada87
554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab,1,18,1,0.03265134,1659996007,Regular,bcfb7c3c5cf2478d24704a59cc422df22c8de2c66614ae5802115b64f43ada87
554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab,1,11,1,26.59249781,1659996007,Regular,2c06f8ebb9426af5700887c7c49b4838609893db14f0f1c08254272337cf6d26
554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab,1,10,1,0.03265134,1659996007,Regular,2c06f8ebb9426af5700887c7c49b4838609893db14f0f1c08254272337cf6d26
554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab,1,9,1,26.59249781,1659996007,Regular,d2bcb43efa367810606a39fe0b407c0e512a01c79df8ef36da9b5d6d4ec34613
554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab,1,8,1,0.03265134,1659996007,Regular,d2bcb43efa367810606a39fe0b407c0e512a01c79df8ef36da9b5d6d4ec34613
554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab,1,5,1,26.59249781,1659996007,Regular,c4d60fcb853384f293bdbeba38e50478b27661b948df64101eb7147414073d4a
554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab,1,4,1,0.03265134,1659996007,Regular,c4d60fcb853384f293bdbeba38e50478b27661b948df64101eb7147414073d4a
554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab,1,13,1,26.59249781,1659996007,Regular,9059d96b55c2ebc5b6fa59b180e858ea7e0a3008492740268fb9e5fa46f17c7c
554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab,1,12,1,0.03265134,1659996007,Regular,9059d96b55c2ebc5b6fa59b180e858ea7e0a3008492740268fb9e5fa46f17c7c
554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab,1,23,1,26.59249781,1659996007,Regular,90a6695be0e9492ed155d1e074f53561d8559a41cf1d526dd83fc76d049c9e4a
554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab,1,22,1,0.03265134,1659996007,Regular,90a6695be0e9492ed155d1e074f53561d8559a41cf1d526dd83fc76d049c9e4a
554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab,1,6,1,0.03265134,1659996007,Regular,9c18f0011d1ede7cedb7e6f994e7187a73ae5ba1d9c94ea373475bfd2d4e131c
554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab,1,1,1,26.59249781,1659996007,Regular,a9b42d2c63dde0cae75542e76a81c2265a5d2265ef2579b3a1138dbe5af9f715
554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab,1,7,1,26.59249781,1659996007,Regular,9c18f0011d1ede7cedb7e6f994e7187a73ae5ba1d9c94ea373475bfd2d4e131c
554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab,1,2,1,0.03265134,1659996007,Regular,4632144c3d098f70135bc425f1ff40082681663da043ab3c69b4c79200133376
554e592feb8132b8b712df55a1a90f5d05393c65131b64ad5274598962c46dab,1,3,1,26.59249781,1659996007,Regular,4632144c3d098f70135bc425f1ff40082681663da043ab3c69b4c79200133376
