tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f848f0d81dda669f39c032271a610dff4e5dabee0cb73d340984ab337f48ce8,1,3,1,8.50374121,1617789826,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
d07485b0357d7fe6b89f12d7237597343dd3edca12ed9e5394d7eb0f3c491e9d,1,3,1,8.50374121,1617665275,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,185,1,8.50374121,1617469122,Regular,9427e6181721fe5499c4ab894c39fc775f7d9d558057dc01dac16be6f61580d5
aa52555f50e0bb028781b1cee0160f298c317d7fbf8f99f10f4e9d2c842eddf8,-1,181,1,8.50374121,1617468047,Regular,84c40cdb92ba22c7cacb01428f985e9818f8f236bcef6b5d00bfcaa80ce60dbc
c960abb8c9568556083c545c0c82d8553a09f27b3af6b25b05ccdf8358e55a8c,-1,1,1,8.50374121,1617463963,Regular,69776a5205c0611d1c2e6dac1ec963851eba26682c1d2a89d023846565155624
94fa5ccef092ef30d2428a9243dbbe71e77f5f092cf86b9d98ba4853da5d82a2,-1,41,1,8.50374121,1617460513,Regular,aeba7ae69b36e85d9e47ea7c2b8cc9bbd113969e558a413635018786d25b454b
84c40cdb92ba22c7cacb01428f985e9818f8f236bcef6b5d00bfcaa80ce60dbc,1,3,1,8.50374121,1617429034,Vote,aa52555f50e0bb028781b1cee0160f298c317d7fbf8f99f10f4e9d2c842eddf8
69776a5205c0611d1c2e6dac1ec963851eba26682c1d2a89d023846565155624,1,3,1,8.50374121,1617424601,Vote,c960abb8c9568556083c545c0c82d8553a09f27b3af6b25b05ccdf8358e55a8c
9427e6181721fe5499c4ab894c39fc775f7d9d558057dc01dac16be6f61580d5,1,3,1,8.50374121,1617398657,Vote,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
aeba7ae69b36e85d9e47ea7c2b8cc9bbd113969e558a413635018786d25b454b,1,3,1,8.50374121,1617352319,Vote,94fa5ccef092ef30d2428a9243dbbe71e77f5f092cf86b9d98ba4853da5d82a2
71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44,-1,158,1,105.03804342,1617296431,Regular,aa9f2d27dea6b00e61891b89730f28bcb4519cf71f88c2391feaac471e9d804f
aa9f2d27dea6b00e61891b89730f28bcb4519cf71f88c2391feaac471e9d804f,1,200,1,105.03804342,1617295797,Regular,71767a9b1088b73f354f2184e2674a2808ff8f61797c79a6ce1e82bc09a5aa44
